﻿id,Summary,Owner,Type,Priority,Milestone,Component
213,"expand AUTHORS, fix license headers",Will Kahn-Greene,task,minor,0.0.5,documentation
237,Move Hacking How To Guides into Documentation,Sam Kleinman,task,minor,0.1.0,documentation
238,split up hacking howto in wiki,,task,minor,0.2.0,documentation
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
246,GNU project wording on website doesn't match,,task,minor,0.1.0,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
272,[Wiki] Make it obvious that e-mail verification is required for editing,,task,minor,,infrastructure
275,web-site stop-gap fixes,Will Kahn-Greene,task,critical,0.1.0,infrastructure
279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",Christopher Allan Webber,task,minor,0.2.0,documentation
282,create user group in wiki for editors,,task,minor,,infrastructure
285,Mediagoblin.org logo issues,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
294,Configuration files should mention their _local versions,Aleksej,task,trivial,0.2.0,documentation
295,Make mediagoblin.org 404 look like mediagoblin software's 404,Jef van Schendel,task,minor,0.2.1,infrastructure
301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,Will Kahn-Greene,task,minor,,infrastructure
311,Transform Atom feed into Activity Stream (OStatus),,task,minor,,programming
325,Inform users in docs how to up the client_max_body_size,Christopher Allan Webber,task,minor,0.2.0,documentation
327,Run-Celery-Separately documentation,Sam Kleinman,task,minor,0.2.1,documentation
347,Access to wiki on this site,Christopher Allan Webber,task,trivial,0.2.1,documentation
363,Apache FCGI documentation In Manual,,task,minor,,documentation
367,atom feed shows a wrong URL when using apache with mod_proxy,,task,minor,,documentation
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
384,docs do not bear copyright/license notices,Christopher Allan Webber,task,critical,0.3.0,documentation
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
424,Create Fabric Deployment Script for Media Goblin,,task,minor,,documentation
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
539,Make first created user an admin,,task,major,,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
557,RIP out Mongo support,,task,major,,programming
569,please do not commit .jar files to git (closure-compiler),,task,trivial,,programming
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
707,Setup trac dev environment for testing,,task,minor,,infrastructure
803,federation - work together with D* community,,task,critical,,programming
912,proper handling of missing video codecs,,task,major,0.8.0,programming
1060,Add a stable branch,,task,critical,0.8.0,programming
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
5322,Translations compilation fails,,task,major,0.9.0,programming
5448,Remove old mongodb cruft,,task,major,,programming
5505,please remove me from mailing list admin,,task,major,,programming
5534,Remove dead code in batchaddmedia.py,,task,trivial,,programming
5535,Remove unused local variables,,task,trivial,0.13.0,programming
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
98,"Create ""setup"" submodule",Elrond,enhancement,minor,0.0.3,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
146,Make messaging system testable,,enhancement,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
183,tag clouds,,enhancement,minor,,programming
196,Change storage configuration in .ini,Elrond,enhancement,minor,0.0.5,programming
229,import from flickr -> mediagoblin,,enhancement,trivial,,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
278,User-defined galleries,,enhancement,minor,,programming
292,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.2.0,programming
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
318,Support RFC 3514,,enhancement,minor,,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
339,Let jinja throw errors on undefined variables,Elrond,enhancement,trivial,0.2.1,programming
340,E-mail messages should include IP address of the person who caused the mailing.,,enhancement,trivial,,programming
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
391,Presentation and/or document media type support?,Jorge Araya Navarro,enhancement,major,0.4.0,programming
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
395,Make license options customizable and drop non-FaiF options by default,,enhancement,major,,programming
398,"A way to download a file together with attribution/metadata, with convenient file names",,enhancement,minor,,component1
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
408,Localized dates and times,,enhancement,major,0.3.0,component1
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
421,Support MySQL,,enhancement,major,,programming
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
446,Make it easier to download the published audio file,,enhancement,minor,,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
459,Improve migration framework,,enhancement,minor,,programming
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
471,Consider using user_dev for mediagoblin.db by default,,enhancement,minor,,programming
482,Let the uploader choose a background color for the image (for images with transparency).,,enhancement,trivial,,programming
492,comment preview,,enhancement,major,0.5.0,programming
494,Use OpenWebFonts,,enhancement,major,,graphic design/interface
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
503,Write tests for the OAuth plugin,,enhancement,major,,programming
506,P2P distribution of content - self-hosted CDN (content distribution network),,enhancement,minor,,programming
513,Add STL Media Support,,enhancement,major,0.3.2,programming
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
525,allow to register to let comment on my cat pics,,enhancement,minor,,programming
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
527,"Add support for Free URL shorteners, like Muppy",,enhancement,minor,,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
543,atom feed IDs: reevalaute taguri,,enhancement,major,,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
556,Big Deal.... Hypersharing,,enhancement,trivial,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
573,cannot delete collections,,enhancement,minor,,graphic design/interface
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
582,Webdav as storage backend,,enhancement,major,,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
604,Favoriting across instances,,enhancement,major,1.0,programming
605,Cross-instance collections/galleries (think Flickr pool),,enhancement,major,,programming
606,Make sure thumbnail sizes are the same when subscribe to remote instance,,enhancement,major,,programming
608,Implement pushing of remote deletion,,enhancement,major,1.0,programming
609,Sharing of private collections,,enhancement,minor,,programming
610,Mirror subscribed media collection,,enhancement,minor,1.0,programming
617,Replacing template hooks by templates override,,enhancement,major,,programming
618,Improved theming override,,enhancement,major,,programming
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
625,Custom CSS/JS list in the ini,,enhancement,major,,programming
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
656,"Need a list of ""Tests for Humans""",,enhancement,major,,infrastructure
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
663,Enable submission by email (e-mail),,enhancement,major,,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
678,Group Permissions,,enhancement,major,,programming
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
683,add mediaimport gmg command,,enhancement,major,,programming
685,Big Migration Unit Test,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
704,Make media types into plugins,,enhancement,major,0.5.0,programming
706,New notifications,,enhancement,major,0.5.0,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
710,Application-specific passwords,,enhancement,major,,programming
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,0.5.0,programming
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
721,media type: video,,enhancement,major,0.5.0,documentation
726,Allow to embed GNU Mediagoblin player in a web page,,enhancement,major,,graphic design/interface
729,Boolean field description should be off to the side,,enhancement,minor,,programming
746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,,enhancement,major,,graphic design/interface
750,Support subtitles for video and audio,,enhancement,major,,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
762,simplify user.html,,enhancement,minor,0.6.0,programming
765,"Make default license ""Free culture"" friendly",,enhancement,major,,programming
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
781,Command Line Upload,,enhancement,major,,programming
784,Visual indication of media type on gallery page thumbnails,,enhancement,minor,,programming
785,Avoid non-https logins,,enhancement,major,,infrastructure
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
805,Add template_hook near media_title,,enhancement,trivial,,programming
810,zotero server API implementation,,enhancement,major,,programming
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
824,Delete an element with cli/gmg,,enhancement,major,0.7.0,programming
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
849,yeowch when greylisted by local smtp server,,enhancement,minor,,infrastructure
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
860,supervisor control files,,enhancement,minor,,documentation
861,Use STARTTLS when sending emails,,enhancement,minor,0.7.0,programming
871,Pull documentation on Ubuntu packaging regression,,enhancement,minor,,documentation
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,0.7.0,programming
888,Support RAW photo files,,enhancement,major,0.7.0,programming
892,Data liberation,,enhancement,minor,,programming
903,Pin dependency versions,,enhancement,major,,programming
905,Create and use activities,,enhancement,major,,programming
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
915,Add collection option to 'addmedia' cli uploading,,enhancement,minor,,programming
939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",,enhancement,trivial,,documentation
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
946,trac: Allow accepted -> new,,enhancement,minor,,infrastructure
950,Add collection add/remove plugin hooks,,enhancement,major,,programming
955,Creative Common 4.0 licenses,,enhancement,minor,,programming
956,End to End Encryption,,enhancement,major,,programming
962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,,enhancement,major,,programming
971,Add location model that all objects can use,,enhancement,major,,programming
977,Development-only dependencies,,enhancement,major,,programming
984,ActivityIntermediator bits,,enhancement,minor,0.8.0,programming
985,Misleading metadata processing log message,,enhancement,trivial,0.8.0,programming
991,Unusual user menu in the top right,,enhancement,minor,,graphic design/interface
993,Provide information about various CC Licenses,,enhancement,minor,,graphic design/interface
994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",,enhancement,trivial,,programming
995,Uploading images by drag&drop,,enhancement,minor,,programming
997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",,enhancement,minor,,graphic design/interface
1000,Button style in Report file dialogue,,enhancement,minor,,graphic design/interface
1008,gmg makeadmin <user> don't work...,,enhancement,minor,,programming
1022,"""batchaddmedia"" only supports CSV",,enhancement,minor,,programming
1028,Federated models,,enhancement,major,,programming
1030,supervisord examples in documentation,,enhancement,minor,,programming
1031,Automated install of mediagoblin via salt,,enhancement,major,,programming
1050,.mo files should not be in the repo,,enhancement,minor,0.8.0,programming
1074,Upload audio to GNU MediaGoblin via the API,,enhancement,minor,,programming
1096,User registration form is too strict with usernames,,enhancement,major,0.9.0,programming
1100,"Add a ""Try it"" link to the front page",,enhancement,minor,,graphic design/interface
1107,"Create a ""No user registrations"" mode and make it the default",,enhancement,major,,programming
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
5050,Move paste.ini to paste.example.ini,,enhancement,minor,0.8.0,infrastructure
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,0.8.0,programming
5324,Sql alchemy doesn't handle broken databases,,enhancement,minor,,programming
5333,Upgrade extlib/freesound/audioprocessing.py,,enhancement,major,,programming
5337,Number of views does not exist for media,,enhancement,major,,programming
5338,mock requires setuptools>=17.1,,enhancement,minor,,programming
5388,mediagoblin v0.8.1 demo image (docker),,enhancement,major,,documentation
5389,Dokku and Docker support,,enhancement,major,,programming
5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",,enhancement,minor,,programming
5435,Catch bad comment links to prevent server errors,,enhancement,minor,,programming
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,0.9.0,programming
5452,Slow gmg command,,enhancement,minor,,programming
5460,Log IP address when a user enters a wrong password,,enhancement,minor,0.10.0,programming
5468,Comment box needs some top padding/margin,,enhancement,minor,,graphic design/interface
5479,Adding the Peer Production License as one option more when submitting content,,enhancement,major,,graphic design/interface
5484,Thumbnail video icon not displayed in collections,,enhancement,minor,,programming
5490,Provide direct links in site-admin foreword documentation,,enhancement,minor,,documentation
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
5499,Show log messages for failed uploads in Media processing panel,,enhancement,major,,programming
5504,Support alternate URL prefixes,,enhancement,minor,,programming
5508,Allow users to upload source files alongside media,,enhancement,major,,programming
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
5531,Make admin panel headers readable in Airy theme,,enhancement,minor,,graphic design/interface
5532,Handle collection in batchaddmedia command,,enhancement,minor,,programming
5533,Support Unicode characters in configuration values,,enhancement,minor,,programming
5574,Improve docker builds for deployment and/or development,,enhancement,minor,0.13.0,programming
5578,Add datetime_format config option,,enhancement,minor,,programming
5579,[PATCH] Fix comments in docker-compose.yml,,enhancement,minor,,programming
5583,"""Create Account"" and ""Start an Instance"" are squished together",,enhancement,trivial,,graphic design/interface
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5611,Upgrade issue from 0.9 to 0.10,,enhancement,minor,,programming
5618,Add some example config,,enhancement,trivial,0.11.0,programming
5627,Generalise keyboard navigation,,enhancement,minor,,graphic design/interface
1,create user accounts in moveable type,Matt Lee,defect,critical,,infrastructure
2,Add appropriate copyright headers to all files / adjust COPYING,Will Kahn-Greene,defect,major,0.0.1,
3,Braindump design plans into workflow.rst,Christopher Allan Webber,defect,minor,,
4,Finish BasicFileStore storage.,Christopher Allan Webber,defect,minor,,programming
5,Make image submission/conversion/display work,Christopher Allan Webber,defect,minor,,
6,Create a MediaGoblin announcement / press release on the blog,Deb Nicholson,defect,minor,0.0.1,
7,Mount sphinx docs at http://docs.mediagoblin.org,Matt Lee,defect,minor,0.0.1,
8,Deployment via Silver LIning,,defect,trivial,,programming
9,Make MediaGoblin development setup dead easy,Christopher Allan Webber,defect,major,,
10,add inspiration line to bottom of website pages,Will Kahn-Greene,defect,minor,0.0.1,
12,Email verification for new users,joar,defect,minor,0.0.2,
13,flesh out hacking howto in docs,Will Kahn-Greene,defect,minor,0.0.1,
14,flesh out design decisions in docs,Christopher Allan Webber,defect,minor,0.0.1,programming
15,flesh out contributing howto,,defect,minor,0.0.1,
16,beardomatic chapter in docs,Will Kahn-Greene,defect,minor,0.0.1,
17,script to wipe data and environment,,defect,minor,,
18,make better sphinx templates,,defect,trivial,,programming
19,Condense How? When? Who? Why? into About page,,defect,minor,0.0.1,
20,remove Continue Reading text from entries on blog,Matt Lee,defect,minor,0.0.2,
21,Put a link to our gitorious repo on main page and/or get involved,Will Kahn-Greene,defect,minor,,
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
23,Structure for testing views via webtest,Christopher Allan Webber,defect,major,0.0.3,programming
24,smtp support for people who don't have an smtp server running,,defect,minor,,programming
25,A nice looking basic theme,Jef van Schendel,defect,minor,0.0.3,ui
29,Create a way to wipe an environment,Will Kahn-Greene,defect,minor,,programming
30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,Christopher Allan Webber,defect,minor,0.0.3,programming
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,0.0.5,programming
32,Need a way to do schema migration on the database,Juan José González,defect,minor,,
33,Translations,Christopher Allan Webber,defect,minor,0.0.5,programming
34,write up instructions in hackinghowto for virtualenv,Will Kahn-Greene,defect,minor,0.0.2,
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,0.0.3,programming
36,"Need a way to generate slugs for media entries, etc",Aaron Williamson,defect,minor,0.0.2,
37,natty support,Will Kahn-Greene,defect,major,0.0.2,
38,Cannot specify custom monod port,Christopher Allan Webber,defect,minor,,
41,Basic individual media view,joar,defect,minor,,
42,Don't HTML encode the URL in the verification email,Christopher Allan Webber,defect,minor,,
43,More useful errors for users who have registered but not verified their email,,defect,minor,0.0.2,
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,0.0.3,programming
45,Submissions shouldn't require titles,,defect,minor,,programming
46,Description not entered into database,,defect,minor,,
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
48,Design upload process,Jef van Schendel,defect,minor,,
51,Handing of bad media types (html!),Jakob Kramer,defect,major,0.0.5,programming
52,Ignore trailing slash in most URLs,,defect,minor,,
53,Show media in reverse submitted order in galleries,Sebastian Spaeth,defect,trivial,0.0.2,
54,Ambiguous README wording,,defect,trivial,,programming
55,Need a paginator with tests,,defect,minor,,programming
56,User gallery page,Christopher Allan Webber,defect,minor,0.0.3,programming
59,User feeds,,defect,minor,,programming
60,Command to start shell w/ mediagoblin.globals set up,,defect,minor,,
61,Use local fonts instead of linking to remote ones,Shawn Khan,defect,minor,0.1.0,ui
62,slug uniqueness as db constraint,Christopher Allan Webber,defect,minor,0.0.2,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
64,"MediaEntry['uploader'] should reference User, not embed it.",,defect,critical,0.0.2,programming
65,Handle indexes ourselves instead of via mongokit,Christopher Allan Webber,defect,minor,0.0.3,programming
67,global config doesn't get copied into setup_celery_from_config from paste factory,Christopher Allan Webber,defect,minor,0.0.3,programming
68,Server config file,Christopher Allan Webber,defect,minor,0.0.3,programming
69,edit media details,Jef van Schendel,defect,trivial,0.0.3,ui
70,Usernames are case-sensitive,,defect,minor,0.0.2,programming
71,Decisions on thumbnail size / main image display size,Jef van Schendel,defect,minor,0.0.4,ui
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,0.1.0,programming
73,GNU MediaGoblin logo,Jef van Schendel,defect,minor,0.2.0,ui
74,Design guidelines and color scheme,Jef van Schendel,defect,minor,0.2.1,ui
75,tagging,Caleb Davis,defect,minor,0.0.4,programming
76,prevent CSRF and similar things,nyergler,defect,major,0.1.0,programming
77,Comments (simple),joar,defect,minor,0.0.3,programming
78,Rich descriptions in MediaEntries,joar,defect,minor,0.0.3,programming
79,Test authentication views,Chris Moylan,defect,minor,0.0.3,programming
80,Test submission views,Christopher Allan Webber,defect,minor,0.0.4,programming
81,"After submitting, user should go to user page with notification",,defect,minor,,programming
83,Messaging framework,Caleb Davis,defect,minor,0.0.3,programming
84,Should we use passlib?,,defect,minor,,
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,0.0.5,programming
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,0.0.3,programming
88,Ability to turn off registration,Rasmus Larsson,defect,minor,0.0.4,programming
90,unexpected behavior after submitting image,,defect,minor,0.0.3,programming
92,Need a util.html_cleaner() method with good tests,,defect,minor,0.0.3,programming
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,0.0.3,programming
94,exif data handling for users,,defect,trivial,,programming
97,Create a footer,Jef van Schendel,defect,minor,0.0.3,ui
100,Friendlier steps after registration,Jef van Schendel,defect,minor,0.0.4,ui
101,Edit should only show up for media owner,Caleb Davis,defect,minor,0.0.3,programming
102,Top menu / navigation layout,Jef van Schendel,defect,minor,0.0.5,ui
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,0.0.3,programming
105,thumb - grid size mismatch,,defect,minor,0.0.3,ui
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
108,registration form fields don't fit within the designated region,,defect,minor,0.0.3,programming
110,Direct Beaker integration,,defect,minor,,programming
111,Resize images to fit on page,Christopher Allan Webber,defect,major,0.0.4,programming
112,Previous / next navigation on media pages,Jef van Schendel,defect,minor,0.0.3,programming
113,sidebar renders at the bottom,Jef van Schendel,defect,minor,0.0.3,ui
114,Ability to delete media,Christopher Allan Webber,defect,minor,0.0.5,programming
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,0.0.4,programming
116,Pagination should not display when there is only one page,Christopher Allan Webber,defect,minor,0.0.3,programming
117,media_details template deprecated,Christopher Allan Webber,defect,trivial,0.0.3,programming
119,Submitting an image should redirect you back to user's page w/ a message,joar,defect,minor,0.0.3,programming
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,0.0.4,programming
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,0.0.4,programming
