﻿id,Summary,Owner,Type,Priority,Milestone,Component
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
906,Sidebar info not showing up in media displays,,defect,minor,0.7.0,graphic design/interface
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,0.7.0,graphic design/interface
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
975,Changes to Spanish translation,,defect,minor,,graphic design/interface
989,"""Add Media"" Button location",,defect,major,,graphic design/interface
996,Different widths of input fields in edit profile,,defect,minor,,graphic design/interface
997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",,enhancement,minor,,graphic design/interface
1000,Button style in Report file dialogue,,enhancement,minor,,graphic design/interface
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,0.8.0,graphic design/interface
1046,Media breaking out of container,,defect,major,,graphic design/interface
1058,Verifier page could be clearer,,defect,major,0.8.0,graphic design/interface
1100,"Add a ""Try it"" link to the front page",,enhancement,minor,,graphic design/interface
1102,Typo in mediagoblin.pot,,defect,minor,,graphic design/interface
5468,Comment box needs some top padding/margin,,enhancement,minor,,graphic design/interface
5476,Extra whitespace around OAuth verifier code in HTML,,defect,minor,,graphic design/interface
5531,Make admin panel headers readable in Airy theme,,enhancement,minor,,graphic design/interface
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5627,Generalise keyboard navigation,,enhancement,minor,,graphic design/interface
85,Methodology for handling bugs,,task,minor,,infrastructure
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
282,create user group in wiki for editors,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
505,upgrade to trac 1.0,,defect,major,,infrastructure
520,Donation page uncertainty,,defect,major,,infrastructure
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
568,please use signed git tags,,enhancement,trivial,,infrastructure
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
730,VPS use,,defect,trivial,,infrastructure
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
785,Avoid non-https logins,,enhancement,major,,infrastructure
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
876,celery crash,,defect,major,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
896,Missing `pyld` packagee on update,,defect,major,0.7.0,infrastructure
899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",,defect,minor,0.7.0,infrastructure
910,./bin/gmg assetlink and mediagoblin default setup,,defect,minor,,infrastructure
5011,Remove six==1.5.2 requirement,,defect,major,0.8.0,infrastructure
5022,./configure with/without virtualenv,,defect,minor,0.8.0,infrastructure
5023,Incorrect version string in latest master,,defect,trivial,0.8.0,infrastructure
5033,make ignores VIRTUALENV setting,,defect,major,0.8.0,infrastructure
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
5345,Cannot enter new ticket,,defect,major,,infrastructure
5373,Latest flup removes Python 2 compatibility,,defect,minor,0.9.0,infrastructure
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,0.10.0,infrastructure
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
55,Need a paginator with tests,,defect,minor,,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
146,Make messaging system testable,,enhancement,minor,,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
264,Make sure delete_media deletes comments,,defect,major,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,0.2.1,programming
287,Bullet points on new website don't align with text,,defect,minor,,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
293,Entering a non-ASCII password at registration causes error page,,defect,minor,0.3.0,programming
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
354,Option to stay logged in,,defect,minor,0.5.0,programming
355,nose and modules with optional library deps,Elrond,defect,minor,0.3.3,programming
358,New feed library that uses lxml,,defect,minor,,programming
359,Comment counter always uses plural,Jef van Schendel,defect,minor,0.3.0,programming
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,0.2.1,programming
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,0.3.1,programming
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,0.2.1,programming
372,update copyright statements for 2012,,defect,minor,0.2.1,programming
374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,,defect,minor,,programming
378,CC0 licensing for MediaGoblin Sphinx (docs) theme,Christopher Allan Webber,defect,minor,0.3.1,programming
379,SQL Meta Bug,,defect,major,0.3.0,programming
380,SQL: celery/kombu transport database,,defect,major,0.3.0,programming
381,SQL Migrations,Christopher Allan Webber,defect,major,0.3.0,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,0.3.2,programming
393,UTF-8 characters in ASCII art do not get into thumbnails,joar,defect,minor,,programming
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
405,Email notifications for new comments,Derek,defect,major,0.3.1,programming
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,0.3.3,programming
420,Reprocess failed uploads,,defect,major,0.5.0,programming
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,0.3.3,programming
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
435,Wrong MIMEtype for audio source,joar,defect,major,0.3.0,programming
436,MediaGoblin PuSH should happen post-processing,,defect,major,0.3.3,programming
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,0.3.0,programming
442,migration tests fail,,defect,blocker,0.3.0,programming
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,0.3.0,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
452,"Test fails because table ""ascii__mediadata"" does not exist",,defect,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
456,Unhandled exception after failed upload,Elrond,defect,major,0.3.3,programming
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
468,Extra forms of Markdown we should be supporting but aren't,Jakob Kramer,defect,minor,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,0.3.2,programming
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
487,submission tests fail,,defect,major,0.3.1,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
491,Location parsing has inverted latitude,,defect,major,0.3.2,programming
492,comment preview,,enhancement,major,0.5.0,programming
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,0.5.0,programming
502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",,defect,minor,,programming
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
509,Extract media file submission logic into common library,Elrond,defect,major,0.3.3,programming
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,0.3.2,programming
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,0.3.3,programming
513,Add STL Media Support,,enhancement,major,0.3.2,programming
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
528,pagination fails from user page,,defect,major,,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,0.3.3,programming
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,0.3.2,programming
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,0.3.2,programming
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
555,ForgotPassword view needs improvement,,defect,major,0.3.3,programming
557,RIP out Mongo support,,task,major,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
561,Audio and video should use workbench instead of tempfiles,,defect,major,0.3.3,programming
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
564,Cookie blocking leads to cryptic errors,,defect,major,0.3.3,programming
565,Make workbench easier to use,,defect,major,0.3.3,programming
566,/oauth/access_token route 500's,,defect,critical,0.3.2,programming
570,Crash after adding media to an unspecified collection,,defect,major,0.3.3,programming
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,0.3.3,programming
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
577,De-noisify video transcoding,,defect,major,0.3.3,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
580,Get rid of beaker,,defect,major,0.4.0,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
585,"When publishing through API, no PuSH to push_urls",,defect,major,0.3.3,programming
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,0.3.3,programming
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
611,Account deletion does not delete the media entries,Elrond,defect,critical,0.3.3,programming
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,0.4.0,programming
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,0.3.3,programming
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,0.3.3,programming
621,template hook stops string extraction,Elrond,defect,critical,0.3.3,programming
623,Easy context hooks for plugins,,defect,major,0.4.0,programming
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,0.5.0,programming
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
643,Unique contraint for user+slug on collections,rodney757,defect,major,0.4.0,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,0.3.3,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,0.4.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,0.3.3,programming
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,0.4.0,programming
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
671,3D model parser fails on stl models,Aeva,defect,major,0.4.0,programming
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
678,Group Permissions,,enhancement,major,,programming
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,0.5.0,programming
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
683,add mediaimport gmg command,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
695,config_spec.ini for plugins,,defect,major,0.4.0,programming
697,Expand the plugin author guide,,defect,major,0.4.0,programming
699,Set up tests that use different plugins and media types to use their own config,,defect,major,0.4.0,programming
704,Make media types into plugins,,enhancement,major,0.5.0,programming
705,Allow a user to change their email associated with their account,,defect,major,0.5.0,programming
706,New notifications,,enhancement,major,0.5.0,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
709,Changing license setting may set password to empty,,defect,major,0.4.0,programming
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,0.5.0,programming
727,./setup.py install broken because of missing packages,,defect,major,,programming
729,Boolean field description should be off to the side,,enhancement,minor,,programming
731,Setting create_spectrogram to false breaks processing,,defect,minor,0.7.0,programming
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
735,Move change email to it own view,,defect,major,0.5.0,programming
747,typofix and improve runtests.sh,,defect,trivial,0.7.0,programming
750,Support subtitles for video and audio,,enhancement,major,,programming
753,better redirect after delete confirm,,defect,major,0.5.0,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",,defect,critical,0.6.0,programming
757,Video upload ignored,,defect,major,,programming
758,Fix skip_transcoding,,defect,major,0.7.0,programming
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
762,simplify user.html,,enhancement,minor,0.6.0,programming
764,Improve checkbox wording,,defect,minor,0.6.0,programming
766,"""accoutn"" instead of ""account""",,defect,trivial,0.5.0,programming
770,New video.js (was: XSS vulnerability),,defect,critical,0.6.0,programming
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
773,mediagoblin  ascii art broken,,defect,blocker,,programming
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,0.7.0,programming
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,0.7.0,programming
790,Problem processing OGV file,,defect,major,0.7.0,programming
791,When I tried put comment Slovakian language I got,,defect,major,0.7.0,programming
793,Forgot password features broken in master,,defect,blocker,,programming
796,Can't open collections,,defect,major,0.6.0,programming
805,Add template_hook near media_title,,enhancement,trivial,,programming
