﻿id,Summary,Owner,Type,Priority,Milestone,Component
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
390,"""Separate tags by commas"" should be unnecessary",spaetz,defect,minor,0.3.2,programming
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,0.3.3,programming
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
85,Methodology for handling bugs,,task,minor,,infrastructure
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
264,Make sure delete_media deletes comments,,defect,major,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
282,create user group in wiki for editors,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
287,Bullet points on new website don't align with text,,defect,minor,,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
293,Entering a non-ASCII password at registration causes error page,,defect,minor,0.3.0,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
342,"On submit page, show the site's filesize limit",,defect,minor,,ui
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
372,update copyright statements for 2012,,defect,minor,0.2.1,programming
379,SQL Meta Bug,,defect,major,0.3.0,programming
380,SQL: celery/kombu transport database,,defect,major,0.3.0,programming
848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,,defect,major,,programming
1018,atom feed fails when untitled media is included,,defect,major,,programming
5467,Python 3: Audio upload fails due to missing scikits.audiolab,,defect,major,,programming
5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",,defect,major,,programming
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
5575,Upgrade setuptools and pip in Makefile,,defect,major,,programming
5576,Add *.swo to .gitignore,,defect,trivial,,programming
5578,Add datetime_format config option,,enhancement,minor,,programming
5579,[PATCH] Fix comments in docker-compose.yml,,enhancement,minor,,programming
5582,dbupdate fails with configobj.MissingInterpolationOption error,,defect,major,,programming
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5585,Testing the new contributor experience,,defect,major,,programming
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5589,Are subtitles working?,,defect,major,0.10.0,programming
5590,Videos are muted by default,,defect,minor,0.10.0,programming
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,0.10.0,programming
5594,Remove audio spectrograms (cleanup now unused code),,defect,minor,0.11.0,programming
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,0.10.0,programming
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,0.10.0,documentation
5598,Add deprecation warning for Python 2,,defect,critical,0.10.0,programming
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,0.10.0,infrastructure
5604,Enabling audio and video marks all previous uploads as failed,,defect,minor,0.11.0,programming
5607,Make LDAP plugin Python3 compatible,,defect,minor,,programming
5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",,defect,major,0.12.0,programming
5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,,defect,major,,programming
5610,Re-Enable Audio Spectrogram for Python 3,,defect,major,,programming
5611,Upgrade issue from 0.9 to 0.10,,enhancement,minor,,programming
5612,Atom feed shows bad web link,,defect,major,0.13.0,programming
5614,Document setup of single virtualenv/multiple MediaGoblin instances,,defect,minor,,documentation
5615,Find out about the package.json mentioned in extlib/README,,defect,minor,,programming
5618,Add some example config,,enhancement,trivial,0.11.0,programming
5620,Download link missing on 0.10,,defect,major,0.11.0,programming
5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,,defect,major,,programming
5625,"Video preload is set to preload=""auto""",,defect,minor,,programming
5626,Upgrade issue from 0.10 to 0.11,,defect,major,0.12.0,programming
5627,Generalise keyboard navigation,,enhancement,minor,,graphic design/interface
39,OpenID support,,enhancement,trivial,0.5.0,programming
55,Need a paginator with tests,,defect,minor,,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
146,Make messaging system testable,,enhancement,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
328,Atom feed thumbnails,,enhancement,minor,,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
354,Option to stay logged in,,defect,minor,0.5.0,programming
358,New feed library that uses lxml,,defect,minor,,programming
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,,defect,minor,,programming
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,0.3.3,programming
420,Reprocess failed uploads,,defect,major,0.5.0,programming
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,0.3.3,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
436,MediaGoblin PuSH should happen post-processing,,defect,major,0.3.3,programming
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
442,migration tests fail,,defect,blocker,0.3.0,programming
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,0.3.0,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
452,"Test fails because table ""ascii__mediadata"" does not exist",,defect,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
476,document plugin infrastructure bits,,defect,major,,documentation
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
487,submission tests fail,,defect,major,0.3.1,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
491,Location parsing has inverted latitude,,defect,major,0.3.2,programming
492,comment preview,,enhancement,major,0.5.0,programming
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,0.5.0,programming
502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",,defect,minor,,programming
505,upgrade to trac 1.0,,defect,major,,infrastructure
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
513,Add STL Media Support,,enhancement,major,0.3.2,programming
514,Incorrect OSM license,,defect,minor,0.3.2,documentation
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
520,Donation page uncertainty,,defect,major,,infrastructure
528,pagination fails from user page,,defect,major,,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
555,ForgotPassword view needs improvement,,defect,major,0.3.3,programming
557,RIP out Mongo support,,task,major,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
561,Audio and video should use workbench instead of tempfiles,,defect,major,0.3.3,programming
564,Cookie blocking leads to cryptic errors,,defect,major,0.3.3,programming
565,Make workbench easier to use,,defect,major,0.3.3,programming
566,/oauth/access_token route 500's,,defect,critical,0.3.2,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
570,Crash after adding media to an unspecified collection,,defect,major,0.3.3,programming
577,De-noisify video transcoding,,defect,major,0.3.3,programming
580,Get rid of beaker,,defect,major,0.4.0,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
585,"When publishing through API, no PuSH to push_urls",,defect,major,0.3.3,programming
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
623,Easy context hooks for plugins,,defect,major,0.4.0,programming
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,0.5.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,0.4.0,programming
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
678,Group Permissions,,enhancement,major,,programming
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,0.5.0,programming
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
683,add mediaimport gmg command,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
695,config_spec.ini for plugins,,defect,major,0.4.0,programming
697,Expand the plugin author guide,,defect,major,0.4.0,programming
699,Set up tests that use different plugins and media types to use their own config,,defect,major,0.4.0,programming
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
704,Make media types into plugins,,enhancement,major,0.5.0,programming
705,Allow a user to change their email associated with their account,,defect,major,0.5.0,programming
706,New notifications,,enhancement,major,0.5.0,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
709,Changing license setting may set password to empty,,defect,major,0.4.0,programming
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,0.5.0,programming
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
727,./setup.py install broken because of missing packages,,defect,major,,programming
729,Boolean field description should be off to the side,,enhancement,minor,,programming
730,VPS use,,defect,trivial,,infrastructure
731,Setting create_spectrogram to false breaks processing,,defect,minor,0.7.0,programming
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
735,Move change email to it own view,,defect,major,0.5.0,programming
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
747,typofix and improve runtests.sh,,defect,trivial,0.7.0,programming
750,Support subtitles for video and audio,,enhancement,major,,programming
751,vague website,,defect,major,,documentation
753,better redirect after delete confirm,,defect,major,0.5.0,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",,defect,critical,0.6.0,programming
757,Video upload ignored,,defect,major,,programming
758,Fix skip_transcoding,,defect,major,0.7.0,programming
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
762,simplify user.html,,enhancement,minor,0.6.0,programming
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
764,Improve checkbox wording,,defect,minor,0.6.0,programming
766,"""accoutn"" instead of ""account""",,defect,trivial,0.5.0,programming
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
770,New video.js (was: XSS vulnerability),,defect,critical,0.6.0,programming
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
773,mediagoblin  ascii art broken,,defect,blocker,,programming
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,0.7.0,programming
785,Avoid non-https logins,,enhancement,major,,infrastructure
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,0.7.0,programming
790,Problem processing OGV file,,defect,major,0.7.0,programming
791,When I tried put comment Slovakian language I got,,defect,major,0.7.0,programming
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
793,Forgot password features broken in master,,defect,blocker,,programming
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
796,Can't open collections,,defect,major,0.6.0,programming
805,Add template_hook near media_title,,enhancement,trivial,,programming
806,"on setup, kombu 3.0 conflicts with celery 3.0.24",,defect,blocker,,programming
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
812,Was removed  python-dateutil from instalation procedure?,,defect,major,,programming
813,Move MediaGoblin to Python 3,,defect,major,0.8.0,programming
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,0.9.0,programming
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
818,pbr is breaking things,,defect,major,0.9.0,programming
819,Submitting media via the API plugin ignores tags,,defect,minor,0.7.0,programming
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
824,Delete an element with cli/gmg,,enhancement,major,0.7.0,programming
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
830,Blog post and exif,,defect,major,,programming
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
843,Postgres check is wrng,,defect,major,0.7.0,programming
844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,,defect,major,,programming
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,0.8.0,programming
851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,,defect,minor,,programming
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,,defect,major,,programming
858,Non-english blog title results in BuildError,,defect,major,,programming
861,Use STARTTLS when sending emails,,enhancement,minor,0.7.0,programming
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
865,creation date in exif data breaks image display,,defect,major,0.7.0,programming
866,tour.html: typo,,defect,minor,,documentation
868,"don't reload media page, use more ajax",,defect,minor,,programming
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,0.7.0,programming
876,celery crash,,defect,major,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,0.7.0,programming
