﻿id,Summary,Owner,Type,Priority,Milestone,Component
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,0.3.2,programming
482,Let the uploader choose a background color for the image (for images with transparency).,,enhancement,trivial,,programming
484,newer/older buttons can have different height,,defect,trivial,,graphic design/interface
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
556,Big Deal.... Hypersharing,,enhancement,trivial,,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
569,please do not commit .jar files to git (closure-compiler),,task,trivial,,programming
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
677,Allow more characters in username,,defect,trivial,,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
730,VPS use,,defect,trivial,,infrastructure
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
741,Check if header levels on the main page make sense (suggest changing to the same level),,defect,trivial,,graphic design/interface
747,typofix and improve runtests.sh,,defect,trivial,0.7.0,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
766,"""accoutn"" instead of ""account""",,defect,trivial,0.5.0,programming
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,0.7.0,programming
805,Add template_hook near media_title,,enhancement,trivial,,programming
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
842,Typo: cancelled → canceled,,defect,trivial,,graphic design/interface
885,Fix a typo in babel.ini.,,defect,trivial,0.7.0,documentation
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
904,Errors in Deployment documentation,,defect,trivial,,documentation
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",,enhancement,trivial,,documentation
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
954,plain text <br/>,,defect,trivial,0.9.0,programming
965,Change TextField to StringField in wtforms elements,,defect,trivial,,programming
966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",,defect,trivial,0.8.0,programming
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,0.8.0,programming
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,0.9.0,programming
985,Misleading metadata processing log message,,enhancement,trivial,0.8.0,programming
994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",,enhancement,trivial,,programming
1010,Typos in mediagoblin/media_types/image/migrations.py,,defect,trivial,,programming
1041,Celery 3.1 is the last version to officially support Python 2.6,,defect,trivial,,programming
5023,Incorrect version string in latest master,,defect,trivial,0.8.0,infrastructure
5035,gi warnings,,defect,trivial,,programming
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
5081,Unhelpful SMTP error,,defect,trivial,,programming
5335,Particular PDF not uploading,,defect,trivial,,programming
5357,ASCII typo on tour,,defect,trivial,,documentation
5359,Typo in deployment documentation,,defect,trivial,,documentation
5451,Reformat messages.add_message calls to follow PEP 8,,defect,trivial,,programming
5461,Never ends processing,,defect,trivial,,infrastructure
5494,"Use gi.require_version('GstPbutils', '1.0') before importing GstPbutils",,defect,trivial,,programming
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
5501,Transcoding progress - Unknown,,defect,trivial,,programming
5506,Python 3 compatibility for ./bin/gmg assetlink,,defect,trivial,,programming
5512,Disable Mozilla Persona plugin,,defect,trivial,,programming
5534,Remove dead code in batchaddmedia.py,,task,trivial,,programming
5535,Remove unused local variables,,task,trivial,0.13.0,programming
5563,Moderation processing panel is missing header column for thumbnail,,defect,trivial,,programming
5576,Add *.swo to .gitignore,,defect,trivial,,programming
5583,"""Create Account"" and ""Start an Instance"" are squished together",,enhancement,trivial,,graphic design/interface
5618,Add some example config,,enhancement,trivial,0.11.0,programming
3,Braindump design plans into workflow.rst,Christopher Allan Webber,defect,minor,,
4,Finish BasicFileStore storage.,Christopher Allan Webber,defect,minor,,programming
5,Make image submission/conversion/display work,Christopher Allan Webber,defect,minor,,
6,Create a MediaGoblin announcement / press release on the blog,Deb Nicholson,defect,minor,0.0.1,
7,Mount sphinx docs at http://docs.mediagoblin.org,Matt Lee,defect,minor,0.0.1,
10,add inspiration line to bottom of website pages,Will Kahn-Greene,defect,minor,0.0.1,
11,Develop policy for external code in our repository,Will Kahn-Greene,task,minor,0.0.4,infrastructure
12,Email verification for new users,joar,defect,minor,0.0.2,
13,flesh out hacking howto in docs,Will Kahn-Greene,defect,minor,0.0.1,
14,flesh out design decisions in docs,Christopher Allan Webber,defect,minor,0.0.1,programming
15,flesh out contributing howto,,defect,minor,0.0.1,
16,beardomatic chapter in docs,Will Kahn-Greene,defect,minor,0.0.1,
17,script to wipe data and environment,,defect,minor,,
19,Condense How? When? Who? Why? into About page,,defect,minor,0.0.1,
20,remove Continue Reading text from entries on blog,Matt Lee,defect,minor,0.0.2,
21,Put a link to our gitorious repo on main page and/or get involved,Will Kahn-Greene,defect,minor,,
24,smtp support for people who don't have an smtp server running,,defect,minor,,programming
25,A nice looking basic theme,Jef van Schendel,defect,minor,0.0.3,ui
26,fix hacking howto setup for fedora 15,Christopher Allan Webber,task,minor,0.0.4,documentation
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
28,wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
29,Create a way to wipe an environment,Will Kahn-Greene,defect,minor,,programming
30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,Christopher Allan Webber,defect,minor,0.0.3,programming
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,0.0.5,programming
32,Need a way to do schema migration on the database,Juan José González,defect,minor,,
33,Translations,Christopher Allan Webber,defect,minor,0.0.5,programming
34,write up instructions in hackinghowto for virtualenv,Will Kahn-Greene,defect,minor,0.0.2,
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,0.0.3,programming
36,"Need a way to generate slugs for media entries, etc",Aaron Williamson,defect,minor,0.0.2,
38,Cannot specify custom monod port,Christopher Allan Webber,defect,minor,,
40,Document how to run without dev environment,Sam Kleinman,task,minor,0.1.0,documentation
41,Basic individual media view,joar,defect,minor,,
42,Don't HTML encode the URL in the verification email,Christopher Allan Webber,defect,minor,,
43,More useful errors for users who have registered but not verified their email,,defect,minor,0.0.2,
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,0.0.3,programming
45,Submissions shouldn't require titles,,defect,minor,,programming
46,Description not entered into database,,defect,minor,,
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
48,Design upload process,Jef van Schendel,defect,minor,,
49,document advanced celery/kombu configuration,,task,minor,,documentation
50,mongodb not scaling down: workaround and documentation,Elrond,task,minor,0.0.5,documentation
52,Ignore trailing slash in most URLs,,defect,minor,,
55,Need a paginator with tests,,defect,minor,,programming
56,User gallery page,Christopher Allan Webber,defect,minor,0.0.3,programming
59,User feeds,,defect,minor,,programming
60,Command to start shell w/ mediagoblin.globals set up,,defect,minor,,
61,Use local fonts instead of linking to remote ones,Shawn Khan,defect,minor,0.1.0,ui
62,slug uniqueness as db constraint,Christopher Allan Webber,defect,minor,0.0.2,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
65,Handle indexes ourselves instead of via mongokit,Christopher Allan Webber,defect,minor,0.0.3,programming
66,"Better phrasing than ""own your data""",Christopher Allan Webber,task,minor,0.0.4,documentation
67,global config doesn't get copied into setup_celery_from_config from paste factory,Christopher Allan Webber,defect,minor,0.0.3,programming
68,Server config file,Christopher Allan Webber,defect,minor,0.0.3,programming
70,Usernames are case-sensitive,,defect,minor,0.0.2,programming
71,Decisions on thumbnail size / main image display size,Jef van Schendel,defect,minor,0.0.4,ui
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,0.1.0,programming
73,GNU MediaGoblin logo,Jef van Schendel,defect,minor,0.2.0,ui
74,Design guidelines and color scheme,Jef van Schendel,defect,minor,0.2.1,ui
75,tagging,Caleb Davis,defect,minor,0.0.4,programming
77,Comments (simple),joar,defect,minor,0.0.3,programming
78,Rich descriptions in MediaEntries,joar,defect,minor,0.0.3,programming
79,Test authentication views,Chris Moylan,defect,minor,0.0.3,programming
80,Test submission views,Christopher Allan Webber,defect,minor,0.0.4,programming
81,"After submitting, user should go to user page with notification",,defect,minor,,programming
83,Messaging framework,Caleb Davis,defect,minor,0.0.3,programming
84,Should we use passlib?,,defect,minor,,
85,Methodology for handling bugs,,task,minor,,infrastructure
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,0.0.3,programming
88,Ability to turn off registration,Rasmus Larsson,defect,minor,0.0.4,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
90,unexpected behavior after submitting image,,defect,minor,0.0.3,programming
91,backup of redmine issues,Matt Lee,task,minor,,infrastructure
92,Need a util.html_cleaner() method with good tests,,defect,minor,0.0.3,programming
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
97,Create a footer,Jef van Schendel,defect,minor,0.0.3,ui
98,"Create ""setup"" submodule",Elrond,enhancement,minor,0.0.3,programming
99,redo website,Will Kahn-Greene,task,minor,,infrastructure
100,Friendlier steps after registration,Jef van Schendel,defect,minor,0.0.4,ui
101,Edit should only show up for media owner,Caleb Davis,defect,minor,0.0.3,programming
102,Top menu / navigation layout,Jef van Schendel,defect,minor,0.0.5,ui
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
105,thumb - grid size mismatch,,defect,minor,0.0.3,ui
106,requesting feedback on how to think about and use this tracker,,task,minor,,infrastructure
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
108,registration form fields don't fit within the designated region,,defect,minor,0.0.3,programming
110,Direct Beaker integration,,defect,minor,,programming
112,Previous / next navigation on media pages,Jef van Schendel,defect,minor,0.0.3,programming
113,sidebar renders at the bottom,Jef van Schendel,defect,minor,0.0.3,ui
114,Ability to delete media,Christopher Allan Webber,defect,minor,0.0.5,programming
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,0.0.4,programming
116,Pagination should not display when there is only one page,Christopher Allan Webber,defect,minor,0.0.3,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
119,Submitting an image should redirect you back to user's page w/ a message,joar,defect,minor,0.0.3,programming
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,0.0.4,programming
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,0.0.4,programming
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
123,We need a margin between the media image and the sidebar,Jef van Schendel,defect,minor,0.0.4,ui
124,Create layout for profile page,Jef van Schendel,defect,minor,0.0.4,ui
125,Improve media page layout,Jef van Schendel,defect,minor,0.0.5,ui
127,move mailing list to new server,Will Kahn-Greene,task,minor,0.0.4,infrastructure
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
129,organize admin/development scripts,,defect,minor,0.0.4,
130,Nicer error pages,Jef van Schendel,defect,minor,0.0.5,ui
131,Messaging framework - find any places in the code where we could be using it,Caleb Davis,defect,minor,,programming
132,can't see self-edit-profile link on user page unless admin,Caleb Davis,defect,minor,0.0.3,programming
133,Prev / next buttons should be reversed?,Caleb Davis,defect,minor,0.0.4,ui
134,use messaging system for email_verified,Caleb Davis,defect,minor,0.0.4,programming
135,use messaging system for 'register successful!',Caleb Davis,defect,minor,,
136,use messaging system for 'verification needed!',Caleb Davis,defect,minor,,programming
137,use messaging system for 'resent your verification email',Caleb Davis,defect,minor,,programming
138,ostatus breaks permissions and vice versa,,defect,minor,,programming
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,0.0.4,programming
140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,Christopher Allan Webber,task,minor,0.0.5,documentation
141,Prevent comment link expiry,Christopher Allan Webber,defect,minor,0.0.4,programming
143,'previous' link results in 404!,,defect,minor,0.0.4,programming
144,"prev / next should use slug, not _id",Caleb Davis,defect,minor,0.0.4,programming
145,limit prev/next query to 'processed',Caleb Davis,defect,minor,0.0.4,programming
146,Make messaging system testable,,enhancement,minor,,programming
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,0.0.4,programming
148,Improve pagination styling,Jef van Schendel,defect,minor,0.0.4,ui
149,"media submission success template, view, and routing deprecated",Rasmus Larsson,defect,minor,0.0.4,programming
151,"Order comments by date, ascending",Inconexo ø,defect,minor,0.2.0,programming
152,Nicer error pages,,defect,minor,,ui
153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,Deb Nicholson,defect,minor,0.0.4,programming
154,util.py is cluttered,Christopher Allan Webber,defect,minor,0.1.0,programming
155,Models in models.py undocumented,Christopher Allan Webber,task,minor,0.0.4,documentation
156,Use wtforms.render_divs(form) again,Caleb Davis,defect,minor,0.0.5,programming
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,0.0.4,programming
158,User profile wrongly nests HTML (footer lying inside content),Odin Hørthe Omdal,defect,minor,0.0.4,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,0.0.4,programming
161,Install source plugin on wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
163,Add tag views,Christopher Allan Webber,defect,minor,0.0.4,programming
165,submit_success function deprecated,,defect,minor,0.0.4,programming
166,Custom grid generator,Karen Rustad,defect,minor,0.0.5,programming
167,Update licensing policy so that Javascript files are LGPL,Will Kahn-Greene,defect,minor,,programming
169,update maketarball to build docs,Will Kahn-Greene,task,minor,0.0.4,infrastructure
170,tests aren't all passing for me in gmg/master,,defect,minor,,
171,Fat buttons/links are ugly,Jef van Schendel,defect,minor,0.0.5,ui
172,Font in text fields is inconsistent,Jef van Schendel,defect,minor,0.0.5,ui
173,"""atom feed"" copy should be capitalized",Jef van Schendel,defect,minor,0.0.5,ui
174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",Jef van Schendel,defect,minor,0.2.1,ui
175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,Jef van Schendel,defect,minor,0.2.0,ui
177,Comments on a photo should appear above the new comment form,Aaron Williamson,defect,minor,0.1.0,ui
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
179,Photo comments appear in reverse chronological order,,defect,minor,,ui
181,Icons could use transparent backgrounds,Jef van Schendel,defect,minor,0.0.5,ui
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
183,tag clouds,,enhancement,minor,,programming
184,Implement Cloud Files public storage backend,Christopher Allan Webber,defect,minor,0.0.5,programming
187,add gnu ftp system to release process,,task,minor,,infrastructure
188,Media attachments,Christopher Allan Webber,defect,minor,0.0.5,programming
189,rework documentation,Sam Kleinman,task,minor,0.1.0,documentation
190,In-field labels,Jef van Schendel,defect,minor,,ui
191,Confirm password field,Jef van Schendel,defect,minor,0.2.1,ui
192,Generic submit button label,Jef van Schendel,defect,minor,0.0.5,ui
193,{% trans %}'ify our templates,Osama Khalid,defect,minor,0.0.5,programming
194,email validation assumes user is logged in,Caleb Davis,defect,minor,0.0.5,programming
195,SMTP configuration options,Christopher Allan Webber,defect,minor,0.0.5,programming
196,Change storage configuration in .ini,Elrond,enhancement,minor,0.0.5,programming
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,0.0.5,programming
199,buildout problems: ImportError: No module named ez_setup,Christopher Allan Webber,task,minor,0.0.5,documentation
202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,,task,minor,0.0.5,documentation
203,UX testing - round 1 reports,,defect,minor,,
204,Kick off user experience testing,Deb Nicholson,defect,minor,0.1.0,
205,Suitable home page for new mediagoblin setups,Jef van Schendel,defect,minor,0.0.5,ui
206,Inconsistent font size specifications in css,Jef van Schendel,defect,minor,0.0.5,ui
208,"If there are no next and previous media, the navigation buttons should not appear",Caleb Davis,defect,minor,0.0.5,programming
209,Make next / previous universally non-confusing (possibly with thumbs?),Jef van Schendel,defect,minor,,ui
211,"If we scaled down an image, we should link to the original size",Christopher Allan Webber,defect,minor,0.0.5,ui
213,"expand AUTHORS, fix license headers",Will Kahn-Greene,task,minor,0.0.5,documentation
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
215,Some `medium.jpg` images are not saved to CloudFiles successfully.,joar,defect,minor,0.0.5,programming
217,"Some ""verification needed"" messages are not clear that _e-mail address_ is to be verified",,defect,minor,0.0.5,ui
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,0.0.5,programming
221,CloudFilesStorage - Incorrect MIMEtypes,Christopher Allan Webber,defect,minor,0.1.0,programming
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,joar,defect,minor,0.0.5,programming
225,extra character shows up in pagination,Chris Wilson,defect,minor,0.1.0,ui
226,Small code picks,Christopher Allan Webber,defect,minor,0.1.0,programming
228,Text changes to Delete confirmation page,Shawn Khan,defect,minor,0.1.0,ui
230,Wrong/too many descriptions on Create Account page,Christopher Allan Webber,defect,minor,0.1.0,ui
231,Ambiguous mongodb version dependency,Caleb Davis,defect,minor,,
233,Basic content license support,Aaron Williamson,defect,minor,0.2.1,programming
235,The concept of a 'slug' needs documentation,Jef van Schendel,defect,minor,0.1.0,ui
236,"""Your email will never be published."" is not universally true.",Christopher Allan Webber,defect,minor,0.1.0,ui
237,Move Hacking How To Guides into Documentation,Sam Kleinman,task,minor,0.1.0,documentation
238,split up hacking howto in wiki,,task,minor,0.2.0,documentation
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
240,Provide facility for configuring application-required middleware,nyergler,defect,minor,0.1.0,programming
241,Test fixture support,,defect,minor,,programming
242,Closing storage objects,joar,defect,minor,0.1.0,programming
245,Tests failing for me in master,Christopher Allan Webber,defect,minor,0.1.0,programming
246,GNU project wording on website doesn't match,,task,minor,0.1.0,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
249,Base58 any mongo ObjectID's in URLs,,defect,minor,,programming
250,Comment links uses media._id instead of media.slug in the URL,Larisa Hoffenbecker,defect,minor,0.2.0,programming
251,trans-tagging,,defect,minor,,
252,Split storage.py into submodules,joar,defect,minor,0.1.0,programming
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
256,Use staticdirect instead of /mgoblin_static/,Elrond,defect,minor,0.2.0,programming
257,request.path_info sometimes used incorrectly,Christopher Allan Webber,defect,minor,0.1.0,programming
258,transifex error ,Christopher Allan Webber,defect,minor,0.1.0,
259,Use original format for thumbnails/resized images (same as the image),Christopher Allan Webber,defect,minor,0.2.0,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
262,Make it clear when a deletion is cancelled due to unset checkbox,Inconexo ø,defect,minor,0.2.0,programming
265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,Aaron Williamson,defect,minor,0.1.0,programming
266,Improve cache friendliness of static content,Christopher Allan Webber,defect,minor,0.1.0,programming
269,"Make ""confirm delete"" checkbox label clickable",Aaron Williamson,defect,minor,0.1.0,ui
272,[Wiki] Make it obvious that e-mail verification is required for editing,,task,minor,,infrastructure
276,Make redminelib easy for newcomers,Will Kahn-Greene,defect,minor,,
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
278,User-defined galleries,,enhancement,minor,,programming
279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",Christopher Allan Webber,task,minor,0.2.0,documentation
282,create user group in wiki for editors,,task,minor,,infrastructure
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,0.2.1,programming
285,Mediagoblin.org logo issues,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
287,Bullet points on new website don't align with text,,defect,minor,,programming
288,Feed metadata now missing from blog pages,Will Kahn-Greene,defect,minor,,programming
289,Menu on mediagoblin.org front page appears below the line on Chrom(e|ium),,defect,minor,,ui
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
292,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.2.0,programming
293,Entering a non-ASCII password at registration causes error page,,defect,minor,0.3.0,programming
295,Make mediagoblin.org 404 look like mediagoblin software's 404,Jef van Schendel,task,minor,0.2.1,infrastructure
296,"No way to change your password without going through ""forgot password""",Jakob Kramer,defect,minor,0.2.0,programming
297,"""Forgot your password"" link disabled for no reason when registration disabled",Jef van Schendel,defect,minor,0.2.0,programming
298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",Manolinux aka Mu,defect,minor,0.2.0,programming
299,Possibly restore whitespace on forms,Jef van Schendel,defect,minor,,
300,Exception in Atom feed view,nyergler,defect,minor,0.2.0,programming
301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,Will Kahn-Greene,task,minor,,infrastructure
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
304,"forgot password seems to translate """"",Elrond,defect,minor,0.2.0,programming
305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,nyergler,defect,minor,0.2.0,programming
306,wiki @font-face links incorrectly,Jef van Schendel,defect,minor,,ui
307,Better titles in more places!,Christopher Allan Webber,defect,minor,0.2.0,ui
308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,Christopher Allan Webber,defect,minor,0.2.0,programming
309,Create activity entry timeline (OStatus),,defect,minor,,programming
310,Create Atom feed from activity entry timeline (OStatus),,defect,minor,,programming
311,Transform Atom feed into Activity Stream (OStatus),,task,minor,,programming
312,"Use mongokit's ""Dot Notation""",Christopher Allan Webber,defect,minor,0.2.1,programming
313,A way to subscribe to comments,,enhancement,minor,0.5.0,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
315,Profile bio on user page doesn't show when website item is empty,Christopher Allan Webber,defect,minor,0.2.0,programming
317,Mature content,,defect,minor,,
318,Support RFC 3514,,enhancement,minor,,programming
319,Resend verification mail button looks weird with long text,Jef van Schendel,defect,minor,,ui
321,'User' object has no attribute '_id',Elrond,defect,minor,,programming
322,You can't reply to a bug via a bug notification email,,defect,minor,,programming
323,Tags list on Edit page is not seperated by spaces and hard to read,Manolinux aka Mu,defect,minor,0.2.0,programming
325,Inform users in docs how to up the client_max_body_size,Christopher Allan Webber,task,minor,0.2.0,documentation
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
327,Run-Celery-Separately documentation,Sam Kleinman,task,minor,0.2.1,documentation
328,Atom feed thumbnails,,enhancement,minor,,programming
329,Drop custom delimiters in tags,Manolinux aka Mu,defect,minor,0.2.0,programming
330,"Rename mediagoblin middleware to ""meddleware""",Christopher Allan Webber,defect,minor,0.2.0,programming
331,Allow prevention of csrf protection,nyergler,defect,minor,0.2.0,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
334,Display number of views a media object has had,,defect,minor,0.3.0,programming
342,"On submit page, show the site's filesize limit",,defect,minor,,ui
343,Deleting media can become tricky,Christopher Allan Webber,defect,minor,0.2.0,programming
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
352,"Logo/artwork need visibility, documentation and guidelines",Jef van Schendel,defect,minor,,ui
353,Titles on mediagoblin.org could use improvement,,defect,minor,,programming
354,Option to stay logged in,,defect,minor,0.5.0,programming
355,nose and modules with optional library deps,Elrond,defect,minor,0.3.3,programming
356,Forgot-password process has too many pages,,defect,minor,,programming
357,"""Add media"" appears in the header of the ""Add media"" page",,defect,minor,,programming
358,New feed library that uses lxml,,defect,minor,,programming
359,Comment counter always uses plural,Jef van Schendel,defect,minor,0.3.0,programming
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,0.2.1,programming
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
362,"On media submit page, ""Separate"" is misspelled",,defect,minor,,
363,Apache FCGI documentation In Manual,,task,minor,,documentation
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
367,atom feed shows a wrong URL when using apache with mod_proxy,,task,minor,,documentation
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
372,update copyright statements for 2012,,defect,minor,0.2.1,programming
