﻿id,Summary,Owner,Type,Priority,Milestone,Component
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
561,Audio and video should use workbench instead of tempfiles,,defect,major,0.3.3,programming
5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,,defect,major,,documentation
5323,Audio submission failing,,defect,major,0.9.0,programming
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,minor,0.9.0,programming
5362,Audio submission test fails with,,defect,major,0.9.0,programming
788,Audio submissions to gobblin.se fail without error,,defect,major,,programming
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
1031,Automated install of mediagoblin via salt,,enhancement,major,,programming
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
785,Avoid non-https logins,,enhancement,major,,infrastructure
5591,Avoiding up-scaling low-res videos,,defect,minor,0.11.0,programming
5342,Bad feed media URLs for non-local storage,,defect,major,0.9.0,programming
5518,Bad gateway while browser waits for transcoding in the background,,defect,major,,programming
1019,Bad link Plugin API documentation,,defect,minor,,documentation
249,Base58 any mongo ObjectID's in URLs,,defect,minor,,programming
233,Basic content license support,Aaron Williamson,defect,minor,0.2.1,programming
41,Basic individual media view,joar,defect,minor,,
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,0.0.3,programming
58,Better contribution patches / branches documentation,Will Kahn-Greene,task,major,0.0.4,documentation
66,"Better phrasing than ""own your data""",Christopher Allan Webber,task,minor,0.0.4,documentation
307,Better titles in more places!,Christopher Allan Webber,defect,minor,0.2.0,ui
556,Big Deal.... Hypersharing,,enhancement,trivial,,programming
685,Big Migration Unit Test,,enhancement,major,,programming
830,Blog post and exif,,defect,major,,programming
376,Body text sticks out beyond frame on http://mediagoblin.org/404,Jef van Schendel,defect,minor,,ui
729,Boolean field description should be off to the side,,enhancement,minor,,programming
3,Braindump design plans into workflow.rst,Christopher Allan Webber,defect,minor,,
5369,Broken activities cause database migration errors,,defect,major,0.9.0,programming
920,Broken migration for #894,,defect,blocker,0.7.0,programming
5336,Bug in media types extension parsing,,defect,major,,programming
844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,,defect,major,,programming
287,Bullet points on new website don't align with text,,defect,minor,,programming
1000,Button style in Report file dialogue,,enhancement,minor,,graphic design/interface
378,CC0 licensing for MediaGoblin Sphinx (docs) theme,Christopher Allan Webber,defect,minor,0.3.1,programming
445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,,defect,major,,programming
928,Call get_upload_file_limits directly in submit_media(),,defect,minor,,programming
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
5356,Can't GET another user's outbox,,defect,major,0.9.0,programming
5513,Can't delete draft blog posts,,defect,major,0.10.0,programming
5457,Can't get Audio to process,,defect,minor,,programming
796,Can't open collections,,defect,major,0.6.0,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
887,Can't su into unprivileged user when following documentation,,defect,major,,programming
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
5345,Cannot enter new ticket,,defect,major,,infrastructure
5085,Cannot register on this site,,defect,major,,infrastructure
38,Cannot specify custom monod port,Christopher Allan Webber,defect,minor,,
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,0.7.0,programming
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,0.5.0,programming
5561,Cannot upload video and audio. Unhandled exception,,defect,critical,,programming
821,Cannot upload vorbis data,,defect,major,,programming
5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,,defect,major,,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
5435,Catch bad comment links to prevent server errors,,enhancement,minor,,programming
1041,Celery 3.1 is the last version to officially support Python 2.6,,defect,trivial,,programming
5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,,defect,major,,programming
674,Celery should not fail if audiolab is not installed,,defect,major,,programming
859,Celery uses the wrong broker,,defect,critical,0.7.0,programming
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
542,Celeryd yields an error and then stops processing uploads,,defect,major,,programming
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
5445,Certain media hang on generating thumbnail,,defect,major,,programming
965,Change TextField to StringField in wtforms elements,,defect,trivial,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
196,Change storage configuration in .ini,Elrond,enhancement,minor,0.0.5,programming
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
975,Changes to Spanish translation,,defect,minor,,graphic design/interface
709,Changing license setting may set password to empty,,defect,major,0.4.0,programming
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,0.8.0,programming
741,Check if header levels on the main page make sense (suggest changing to the same level),,defect,trivial,,graphic design/interface
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
927,Clean up Federation,,defect,critical,0.7.0,programming
242,Closing storage objects,joar,defect,minor,0.1.0,programming
316,CloudFiles - Add name attribute to cloudfiles file-object,joar,defect,critical,0.2.0,programming
221,CloudFilesStorage - Incorrect MIMEtypes,Christopher Allan Webber,defect,minor,0.1.0,programming
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,0.0.5,programming
444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,Jorge Araya Navarro,defect,major,,programming
5371,Collection atom feeds throw server error,,defect,major,0.9.0,programming
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,0.3.3,programming
559,"Collections can only be found from a file's page, no list to be found",,defect,minor,,graphic design/interface
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
781,Command Line Upload,,enhancement,major,,programming
60,Command to start shell w/ mediagoblin.globals set up,,defect,minor,,
5468,Comment box needs some top padding/margin,,enhancement,minor,,graphic design/interface
359,Comment counter always uses plural,Jef van Schendel,defect,minor,0.3.0,programming
250,Comment links uses media._id instead of media.slug in the URL,Larisa Hoffenbecker,defect,minor,0.2.0,programming
5432,Comment report link doesn't go anywhere,,defect,minor,0.9.0,programming
386,Comment styles (by Markdown) aren't visible,Jef van Schendel,defect,minor,0.2.1,ui
374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,,defect,minor,,programming
77,Comments (simple),joar,defect,minor,0.0.3,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
5377,Comments made via API client don't get attached to targets,,defect,major,0.9.0,programming
177,Comments on a photo should appear above the new comment form,Aaron Williamson,defect,minor,0.1.0,ui
5384,Compiling error involving babel an localedata,,defect,major,,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
19,Condense How? When? Who? Why? into About page,,defect,minor,0.0.1,
294,Configuration files should mention their _local versions,Aleksej,task,trivial,0.2.0,documentation
191,Confirm password field,Jef van Schendel,defect,minor,0.2.1,ui
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,0.0.3,programming
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
471,Consider using user_dev for mediagoblin.db by default,,enhancement,minor,,programming
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
564,Cookie blocking leads to cryptic errors,,defect,major,0.3.3,programming
5393,Corrections to Site Administrator’s Guide,,defect,minor,,documentation
723,Could not discover <file.mp4>,,defect,major,0.6.0,programming
308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,Christopher Allan Webber,defect,minor,0.2.0,programming
570,Crash after adding media to an unspecified collection,,defect,major,0.3.3,programming
5379,Crash upon adding an audio file,,defect,major,,programming
98,"Create ""setup"" submodule",Elrond,enhancement,minor,0.0.3,programming
310,Create Atom feed from activity entry timeline (OStatus),,defect,minor,,programming
424,Create Fabric Deployment Script for Media Goblin,,task,minor,,documentation
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
1107,"Create a ""No user registrations"" mode and make it the default",,enhancement,major,,programming
6,Create a MediaGoblin announcement / press release on the blog,Deb Nicholson,defect,minor,0.0.1,
97,Create a footer,Jef van Schendel,defect,minor,0.0.3,ui
29,Create a way to wipe an environment,Will Kahn-Greene,defect,minor,,programming
309,Create activity entry timeline (OStatus),,defect,minor,,programming
905,Create and use activities,,enhancement,major,,programming
124,Create layout for profile page,Jef van Schendel,defect,minor,0.0.4,ui
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
955,Creative Common 4.0 licenses,,enhancement,minor,,programming
605,Cross-instance collections/galleries (think Flickr pool),,enhancement,major,,programming
625,Custom CSS/JS list in the ini,,enhancement,major,,programming
166,Custom grid generator,Karen Rustad,defect,minor,0.0.5,programming
892,Data liberation,,enhancement,minor,,programming
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,0.5.0,programming
982,Database migrations no longer work,,defect,critical,0.8.0,programming
577,De-noisify video transcoding,,defect,major,0.3.3,programming
5078,Debian Jessie: ImportError: No module named babel.messages.frontend,,defect,blocker,0.8.0,programming
71,Decisions on thumbnail size / main image display size,Jef van Schendel,defect,minor,0.0.4,ui
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,0.0.4,programming
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,0.0.4,programming
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
824,Delete an element with cli/gmg,,enhancement,major,0.7.0,programming
702,Deleting account raises stl-table-related SQLAlchemy exception,,defect,critical,0.4.0,programming
1021,Deleting an image breaks API feeds,,defect,blocker,0.8.0,programming
343,Deleting media can become tricky,Christopher Allan Webber,defect,minor,0.2.0,programming
1038,Deleting media causes feed API issue,,defect,critical,0.8.0,programming
5427,Deleting reported media gives server error,,defect,blocker,0.9.0,programming
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,0.0.4,programming
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,0.3.3,programming
898,Deployment doc: Mention bin/activate for running important commands.,,defect,minor,,documentation
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,0.9.0,documentation
8,Deployment via Silver LIning,,defect,trivial,,programming
899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",,defect,minor,0.7.0,infrastructure
46,Description not entered into database,,defect,minor,,
74,Design guidelines and color scheme,Jef van Schendel,defect,minor,0.2.1,ui
48,Design upload process,Jef van Schendel,defect,minor,,
11,Develop policy for external code in our repository,Will Kahn-Greene,task,minor,0.0.4,infrastructure
977,Development-only dependencies,,enhancement,major,,programming
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,0.8.0,programming
996,Different widths of input fields in edit profile,,defect,minor,,graphic design/interface
5471,Difficulty with fastcgi section  from deployment guide.,,defect,major,,documentation
110,Direct Beaker integration,,defect,minor,,programming
254,Directories in queue are not deleted automatically,,defect,trivial,,programming
5512,Disable Mozilla Persona plugin,,defect,trivial,,programming
334,Display number of views a media object has had,,defect,minor,0.3.0,programming
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
919,Do not use super(self.__class__),,defect,major,,programming
5622,Doc update - pyexiv2,,defect,minor,0.11.0,documentation
40,Document how to run without dev environment,Sam Kleinman,task,minor,0.1.0,documentation
5614,Document setup of single virtualenv/multiple MediaGoblin instances,,defect,minor,,documentation
886,Documentation should specify adding a mediagoblin group.,,defect,minor,,documentation
5389,Dokku and Docker support,,enhancement,major,,programming
42,Don't HTML encode the URL in the verification email,Christopher Allan Webber,defect,minor,,
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
520,Donation page uncertainty,,defect,major,,infrastructure
5620,Download link missing on 0.10,,defect,major,0.11.0,programming
329,Drop custom delimiters in tags,Manolinux aka Mu,defect,minor,0.2.0,programming
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,0.9.0,programming
340,E-mail messages should include IP address of the person who caused the mailing.,,enhancement,trivial,,programming
5525,EXIF rotation is not detected,,defect,major,,programming
623,Easy context hooks for plugins,,defect,major,0.4.0,programming
994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",,enhancement,trivial,,programming
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,0.0.3,programming
101,Edit should only show up for media owner,Caleb Davis,defect,minor,0.0.3,programming
405,Email notifications for new comments,Derek,defect,major,0.3.1,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
12,Email verification for new users,joar,defect,minor,0.0.2,
277,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.3.2,programming
292,"Enable ""favoriting"" of media",Aaron Williamson,enhancement,minor,0.2.0,programming
744,"Enable ""favoriting"" of media",,defect,major,,programming
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
5317,Enable Paste 2.0 (once it's fixed),,defect,major,0.9.0,programming
663,Enable submission by email (e-mail),,enhancement,major,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
5604,Enabling audio and video marks all previous uploads as failed,,defect,minor,0.11.0,programming
140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,Christopher Allan Webber,task,minor,0.0.5,documentation
956,End to End Encryption,,enhancement,major,,programming
293,Entering a non-ASCII password at registration causes error page,,defect,minor,0.3.0,programming
5071,Error during db update,,defect,critical,0.8.0,programming
5411,Error running alembic migrations: database locked,,defect,major,0.9.0,programming
5472,Error to load video...,,defect,major,,programming
5603,Error when running dbupdate after adding audio media-type,,defect,major,,programming
5353,Error when using the API,,defect,critical,0.9.0,programming
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
904,Errors in Deployment documentation,,defect,trivial,,documentation
5020,Errors in translations,,defect,minor,,infrastructure
948,Errors viewing other user's blogs,,defect,major,0.7.0,programming
300,Exception in Atom feed view,nyergler,defect,minor,0.2.0,programming
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,0.9.0,programming
335,Exception: KeyError: CSRF_TOKEN,Elrond,defect,major,0.2.0,programming
5084,Exit code from gmg,,defect,major,,programming
697,Expand the plugin author guide,,defect,major,0.4.0,programming
468,Extra forms of Markdown we should be supporting but aren't,Jakob Kramer,defect,minor,,programming
5476,Extra whitespace around OAuth verifier code in HTML,,defect,minor,,graphic design/interface
509,Extract media file submission logic into common library,Elrond,defect,major,0.3.3,programming
283,Factor out migration: add_db_field,Christopher Allan Webber,defect,trivial,0.1.0,programming
5327,Failure to delete user after using pump api,,defect,major,,programming
5581,Failures after updating the operating system,,defect,critical,,programming
171,Fat buttons/links are ugly,Jef van Schendel,defect,minor,0.0.5,ui
210,Favicon,Alex Camelio,defect,trivial,0.0.5,ui
604,Favoriting across instances,,enhancement,major,1.0,programming
1028,Federated models,,enhancement,major,,programming
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,0.5.0,programming
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
288,Feed metadata now missing from blog pages,Will Kahn-Greene,defect,minor,,programming
5068,File extension matching fails with relative paths,,defect,major,0.8.0,programming
834,File upload size limited by available system memory,,defect,major,,programming
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,0.9.0,programming
253,Filename extensions should be made lowercase on disk,Inconexo ø,defect,trivial,0.2.0,programming
271,Filename/no file selected label font color on Mac is black,,defect,trivial,,ui
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
5615,Find out about the package.json mentioned in extlib/README,,defect,minor,,programming
4,Finish BasicFileStore storage.,Christopher Allan Webber,defect,minor,,programming
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",,defect,major,,programming
885,Fix a typo in babel.ini.,,defect,trivial,0.7.0,documentation
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,0.3.2,programming
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
758,Fix skip_transcoding,,defect,major,0.7.0,programming
172,Font in text fields is inconsistent,Jef van Schendel,defect,minor,0.0.5,ui
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
1052,Foreign key on delete user,,defect,blocker,0.8.0,programming
793,Forgot password features broken in master,,defect,blocker,,programming
356,Forgot-password process has too many pages,,defect,minor,,programming
555,ForgotPassword view needs improvement,,defect,major,0.3.3,programming
5313,"Fresh install requires ""requests>=2.6.0""",,defect,blocker,0.8.0,programming
100,Friendlier steps after registration,Jef van Schendel,defect,minor,0.0.4,ui
636,Fullscreen webm video marred by loading indicator that doesn't disappear,,defect,minor,,programming
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
394,Fuzzy timestamps,Jessica Tallon,enhancement,minor,0.4.0,programming
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,0.3.2,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
73,GNU MediaGoblin logo,Jef van Schendel,defect,minor,0.2.0,ui
246,GNU project wording on website doesn't match,,task,minor,0.1.0,documentation
