﻿id,Summary,Owner,Type,Priority,Milestone,Component
786,"Recommend https:// URLs, not git:// URLs.",,defect,major,,documentation
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
860,supervisor control files,,enhancement,minor,,documentation
866,tour.html: typo,,defect,minor,,documentation
871,Pull documentation on Ubuntu packaging regression,,enhancement,minor,,documentation
885,Fix a typo in babel.ini.,,defect,trivial,0.7.0,documentation
886,Documentation should specify adding a mediagoblin group.,,defect,minor,,documentation
897,I think that there's no such thing as `git submodule fetch`,,defect,minor,0.7.0,documentation
898,Deployment doc: Mention bin/activate for running important commands.,,defect,minor,,documentation
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
904,Errors in Deployment documentation,,defect,trivial,,documentation
939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",,enhancement,trivial,,documentation
972,Upgrade system python,,defect,minor,,documentation
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,0.9.0,documentation
1019,Bad link Plugin API documentation,,defect,minor,,documentation
5021,bin/gmg not created in new install,,defect,major,0.8.0,documentation
5069,Logs of IRC meetings are unavailable (502 Bad Gateway),,defect,minor,,documentation
5073,"Add autoconf, automake to dependency list",,defect,minor,0.8.0,documentation
5075,Add npm to dependency list,,defect,major,0.8.0,documentation
5310,Incorrect syntax in latest postgres docs,,defect,major,0.8.0,documentation
5325,mediagoblin.org page links to gitorious.org,,defect,major,,documentation
5357,ASCII typo on tour,,defect,trivial,,documentation
5359,Typo in deployment documentation,,defect,trivial,,documentation
5385,hacking installation instructions are incomplete for Debian Jessie,,defect,major,,documentation
5388,mediagoblin v0.8.1 demo image (docker),,enhancement,major,,documentation
5393,Corrections to Site Administrator’s Guide,,defect,minor,,documentation
5402,no instructions for python3,,defect,minor,0.9.0,documentation
5429,Update documentation to reflect changes to mediagoblin.ini,,defect,minor,0.10.0,documentation
5455,Latest flup is not python3-compatible,,defect,major,,documentation
5471,Difficulty with fastcgi section  from deployment guide.,,defect,major,,documentation
5490,Provide direct links in site-admin foreword documentation,,enhancement,minor,,documentation
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
5547,Install Instructions Sphinx Error for Debian Jessie based distributions,,defect,major,,documentation
5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,,defect,major,,documentation
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,0.10.0,documentation
5614,Document setup of single virtualenv/multiple MediaGoblin instances,,defect,minor,,documentation
5622,Doc update - pyexiv2,,defect,minor,0.11.0,documentation
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
484,newer/older buttons can have different height,,defect,trivial,,graphic design/interface
493,Use OpenWebFonts,,defect,major,,graphic design/interface
494,Use OpenWebFonts,,enhancement,major,,graphic design/interface
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
559,"Collections can only be found from a file's page, no list to be found",,defect,minor,,graphic design/interface
560,Uploading videos - lack of progress cue or confirmation while transcoding,,defect,minor,,graphic design/interface
573,cannot delete collections,,enhancement,minor,,graphic design/interface
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
726,Allow to embed GNU Mediagoblin player in a web page,,enhancement,major,,graphic design/interface
741,Check if header levels on the main page make sense (suggest changing to the same level),,defect,trivial,,graphic design/interface
746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,,enhancement,major,,graphic design/interface
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
841,Report Resolution Panel spelling error.,,defect,minor,,graphic design/interface
842,Typo: cancelled → canceled,,defect,trivial,,graphic design/interface
906,Sidebar info not showing up in media displays,,defect,minor,0.7.0,graphic design/interface
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,0.7.0,graphic design/interface
929,Thumbnails in the collection view are missing file title,,defect,minor,,graphic design/interface
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
975,Changes to Spanish translation,,defect,minor,,graphic design/interface
980,Registration (not) disabled,,defect,major,,graphic design/interface
989,"""Add Media"" Button location",,defect,major,,graphic design/interface
991,Unusual user menu in the top right,,enhancement,minor,,graphic design/interface
993,Provide information about various CC Licenses,,enhancement,minor,,graphic design/interface
996,Different widths of input fields in edit profile,,defect,minor,,graphic design/interface
997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",,enhancement,minor,,graphic design/interface
1000,Button style in Report file dialogue,,enhancement,minor,,graphic design/interface
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,0.8.0,graphic design/interface
1046,Media breaking out of container,,defect,major,,graphic design/interface
1058,Verifier page could be clearer,,defect,major,0.8.0,graphic design/interface
1100,"Add a ""Try it"" link to the front page",,enhancement,minor,,graphic design/interface
1101,Typo in mediagoblin.pot,,defect,minor,,graphic design/interface
1102,Typo in mediagoblin.pot,,defect,minor,,graphic design/interface
1117,Rolldown menu no longer working in MediaGoblin master,,defect,major,0.8.0,graphic design/interface
5468,Comment box needs some top padding/margin,,enhancement,minor,,graphic design/interface
5476,Extra whitespace around OAuth verifier code in HTML,,defect,minor,,graphic design/interface
5479,Adding the Peer Production License as one option more when submitting content,,enhancement,major,,graphic design/interface
5531,Make admin panel headers readable in Airy theme,,enhancement,minor,,graphic design/interface
5583,"""Create Account"" and ""Start an Instance"" are squished together",,enhancement,trivial,,graphic design/interface
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5606,Hook up lightbox effect for images,,defect,minor,,graphic design/interface
5627,Generalise keyboard navigation,,enhancement,minor,,graphic design/interface
1,create user accounts in moveable type,Matt Lee,defect,critical,,infrastructure
11,Develop policy for external code in our repository,Will Kahn-Greene,task,minor,0.0.4,infrastructure
28,wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
85,Methodology for handling bugs,,task,minor,,infrastructure
91,backup of redmine issues,Matt Lee,task,minor,,infrastructure
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
99,redo website,Will Kahn-Greene,task,minor,,infrastructure
106,requesting feedback on how to think about and use this tracker,,task,minor,,infrastructure
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
127,move mailing list to new server,Will Kahn-Greene,task,minor,0.0.4,infrastructure
161,Install source plugin on wiki,Will Kahn-Greene,task,minor,0.0.4,infrastructure
169,update maketarball to build docs,Will Kahn-Greene,task,minor,0.0.4,infrastructure
187,add gnu ftp system to release process,,task,minor,,infrastructure
272,[Wiki] Make it obvious that e-mail verification is required for editing,,task,minor,,infrastructure
275,web-site stop-gap fixes,Will Kahn-Greene,task,critical,0.1.0,infrastructure
282,create user group in wiki for editors,,task,minor,,infrastructure
285,Mediagoblin.org logo issues,,task,minor,,infrastructure
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
295,Make mediagoblin.org 404 look like mediagoblin software's 404,Jef van Schendel,task,minor,0.2.1,infrastructure
301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,Will Kahn-Greene,task,minor,,infrastructure
345,Test bug,,defect,critical,,infrastructure
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
387,write trac: macro for mediawiki,Will Kahn-Greene,enhancement,minor,,infrastructure
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
505,upgrade to trac 1.0,,defect,major,,infrastructure
520,Donation page uncertainty,,defect,major,,infrastructure
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
568,please use signed git tags,,enhancement,trivial,,infrastructure
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
656,"Need a list of ""Tests for Humans""",,enhancement,major,,infrastructure
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
707,Setup trac dev environment for testing,,task,minor,,infrastructure
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
730,VPS use,,defect,trivial,,infrastructure
736,Allow replying to trac emails to update ticket,,defect,minor,,infrastructure
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
785,Avoid non-https logins,,enhancement,major,,infrastructure
809,Inconsistency between https://issues.mediagoblin.org/report/9 and ticket statuses in this Trac instance,,defect,minor,,infrastructure
849,yeowch when greylisted by local smtp server,,enhancement,minor,,infrastructure
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
875,paster breaks by more than 5 requests/sec,,defect,minor,,infrastructure
876,celery crash,,defect,major,,infrastructure
877,celery crash,,defect,minor,,infrastructure
878,[TRAC Error] TypeError: unhashable type: 'list',,defect,minor,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
896,Missing `pyld` packagee on update,,defect,major,0.7.0,infrastructure
899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",,defect,minor,0.7.0,infrastructure
910,./bin/gmg assetlink and mediagoblin default setup,,defect,minor,,infrastructure
946,trac: Allow accepted -> new,,enhancement,minor,,infrastructure
1013,0.7.1 not on pypi,,defect,major,,infrastructure
1075,Separate celery ignores logging,,defect,major,,infrastructure
5011,Remove six==1.5.2 requirement,,defect,major,0.8.0,infrastructure
5019,make fails without pybabel,,defect,major,0.8.0,infrastructure
5020,Errors in translations,,defect,minor,,infrastructure
5022,./configure with/without virtualenv,,defect,minor,0.8.0,infrastructure
5023,Incorrect version string in latest master,,defect,trivial,0.8.0,infrastructure
5033,make ignores VIRTUALENV setting,,defect,major,0.8.0,infrastructure
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
5050,Move paste.ini to paste.example.ini,,enhancement,minor,0.8.0,infrastructure
5060,The remote end hung up unexpectedly,,defect,major,,infrastructure
5085,Cannot register on this site,,defect,major,,infrastructure
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
5345,Cannot enter new ticket,,defect,major,,infrastructure
5373,Latest flup removes Python 2 compatibility,,defect,minor,0.9.0,infrastructure
5461,Never ends processing,,defect,trivial,,infrastructure
5560,500 internal server error on upload,,defect,minor,,infrastructure
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,0.10.0,infrastructure
349,Feed for all items,Christopher Allan Webber,enhancement,minor,0.3.3,other
4,Finish BasicFileStore storage.,Christopher Allan Webber,defect,minor,,programming
8,Deployment via Silver LIning,,defect,trivial,,programming
14,flesh out design decisions in docs,Christopher Allan Webber,defect,minor,0.0.1,programming
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
23,Structure for testing views via webtest,Christopher Allan Webber,defect,major,0.0.3,programming
24,smtp support for people who don't have an smtp server running,,defect,minor,,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
29,Create a way to wipe an environment,Will Kahn-Greene,defect,minor,,programming
30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,Christopher Allan Webber,defect,minor,0.0.3,programming
31,"Tool to create a tarball of the current environment (database, media files, etc)",joar,defect,minor,0.0.5,programming
33,Translations,Christopher Allan Webber,defect,minor,0.0.5,programming
35,"A workspace for processing media: ""Operating table"" / ""workbench"" etc",Christopher Allan Webber,defect,minor,0.0.3,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
44,"Basic user profile page, also bios",Caleb Davis,defect,minor,0.0.3,programming
45,Submissions shouldn't require titles,,defect,minor,,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
51,Handing of bad media types (html!),Jakob Kramer,defect,major,0.0.5,programming
54,Ambiguous README wording,,defect,trivial,,programming
55,Need a paginator with tests,,defect,minor,,programming
56,User gallery page,Christopher Allan Webber,defect,minor,0.0.3,programming
59,User feeds,,defect,minor,,programming
62,slug uniqueness as db constraint,Christopher Allan Webber,defect,minor,0.0.2,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
64,"MediaEntry['uploader'] should reference User, not embed it.",,defect,critical,0.0.2,programming
65,Handle indexes ourselves instead of via mongokit,Christopher Allan Webber,defect,minor,0.0.3,programming
67,global config doesn't get copied into setup_celery_from_config from paste factory,Christopher Allan Webber,defect,minor,0.0.3,programming
68,Server config file,Christopher Allan Webber,defect,minor,0.0.3,programming
70,Usernames are case-sensitive,,defect,minor,0.0.2,programming
72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",Caleb Davis,defect,minor,0.1.0,programming
75,tagging,Caleb Davis,defect,minor,0.0.4,programming
76,prevent CSRF and similar things,nyergler,defect,major,0.1.0,programming
77,Comments (simple),joar,defect,minor,0.0.3,programming
78,Rich descriptions in MediaEntries,joar,defect,minor,0.0.3,programming
79,Test authentication views,Chris Moylan,defect,minor,0.0.3,programming
80,Test submission views,Christopher Allan Webber,defect,minor,0.0.4,programming
81,"After submitting, user should go to user page with notification",,defect,minor,,programming
83,Messaging framework,Caleb Davis,defect,minor,0.0.3,programming
86,MediaEntry.thumbnail_file not used,Christopher Allan Webber,defect,trivial,0.0.5,programming
87,Ability to create users from command line,Alejandro Villanueva,defect,minor,0.0.3,programming
88,Ability to turn off registration,Rasmus Larsson,defect,minor,0.0.4,programming
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
90,unexpected behavior after submitting image,,defect,minor,0.0.3,programming
92,Need a util.html_cleaner() method with good tests,,defect,minor,0.0.3,programming
93,Consider Workbench class,Christopher Allan Webber,defect,trivial,0.0.3,programming
94,exif data handling for users,,defect,trivial,,programming
98,"Create ""setup"" submodule",Elrond,enhancement,minor,0.0.3,programming
101,Edit should only show up for media owner,Caleb Davis,defect,minor,0.0.3,programming
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
104,Edit profile should be available to admins,Caleb Davis,defect,trivial,0.0.3,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
108,registration form fields don't fit within the designated region,,defect,minor,0.0.3,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
110,Direct Beaker integration,,defect,minor,,programming
111,Resize images to fit on page,Christopher Allan Webber,defect,major,0.0.4,programming
112,Previous / next navigation on media pages,Jef van Schendel,defect,minor,0.0.3,programming
114,Ability to delete media,Christopher Allan Webber,defect,minor,0.0.5,programming
115,Redirect and show message after editing profile,Caleb Davis,defect,minor,0.0.4,programming
116,Pagination should not display when there is only one page,Christopher Allan Webber,defect,minor,0.0.3,programming
117,media_details template deprecated,Christopher Allan Webber,defect,trivial,0.0.3,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
119,Submitting an image should redirect you back to user's page w/ a message,joar,defect,minor,0.0.3,programming
120,User bio should be Markdown-enabled,Aaron Williamson,defect,minor,0.0.4,programming
121,Handle migrations ourselves (NOT through mongokit),Christopher Allan Webber,defect,minor,0.0.4,programming
131,Messaging framework - find any places in the code where we could be using it,Caleb Davis,defect,minor,,programming
132,can't see self-edit-profile link on user page unless admin,Caleb Davis,defect,minor,0.0.3,programming
134,use messaging system for email_verified,Caleb Davis,defect,minor,0.0.4,programming
136,use messaging system for 'verification needed!',Caleb Davis,defect,minor,,programming
137,use messaging system for 'resent your verification email',Caleb Davis,defect,minor,,programming
138,ostatus breaks permissions and vice versa,,defect,minor,,programming
139,"""Edit profile""  - The ""Website"" field should not be required",Caleb Davis,defect,minor,0.0.4,programming
141,Prevent comment link expiry,Christopher Allan Webber,defect,minor,0.0.4,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
143,'previous' link results in 404!,,defect,minor,0.0.4,programming
144,"prev / next should use slug, not _id",Caleb Davis,defect,minor,0.0.4,programming
145,limit prev/next query to 'processed',Caleb Davis,defect,minor,0.0.4,programming
146,Make messaging system testable,,enhancement,minor,,programming
147,Deleting slug doesn't give an error,Caleb Davis,defect,minor,0.0.4,programming
149,"media submission success template, view, and routing deprecated",Rasmus Larsson,defect,minor,0.0.4,programming
150,Set deprecated indexing back to keeping index information,Christopher Allan Webber,defect,critical,0.0.4,programming
151,"Order comments by date, ascending",Inconexo ø,defect,minor,0.2.0,programming
153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,Deb Nicholson,defect,minor,0.0.4,programming
154,util.py is cluttered,Christopher Allan Webber,defect,minor,0.1.0,programming
156,Use wtforms.render_divs(form) again,Caleb Davis,defect,minor,0.0.5,programming
157,Default theme should have DOCTYPE to trigger standards mode,Odin Hørthe Omdal,defect,minor,0.0.4,programming
158,User profile wrongly nests HTML (footer lying inside content),Odin Hørthe Omdal,defect,minor,0.0.4,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
160,Default theme misses UTF-8 charset declaration,Odin Hørthe Omdal,defect,minor,0.0.4,programming
163,Add tag views,Christopher Allan Webber,defect,minor,0.0.4,programming
165,submit_success function deprecated,,defect,minor,0.0.4,programming
166,Custom grid generator,Karen Rustad,defect,minor,0.0.5,programming
167,Update licensing policy so that Javascript files are LGPL,Will Kahn-Greene,defect,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
183,tag clouds,,enhancement,minor,,programming
184,Implement Cloud Files public storage backend,Christopher Allan Webber,defect,minor,0.0.5,programming
185,Require mongodb v1.3+,,defect,trivial,0.2.1,programming
186,It is possible to confirm an email address when logged in as a different user.,,defect,trivial,,programming
188,Media attachments,Christopher Allan Webber,defect,minor,0.0.5,programming
193,{% trans %}'ify our templates,Osama Khalid,defect,minor,0.0.5,programming
194,email validation assumes user is logged in,Caleb Davis,defect,minor,0.0.5,programming
195,SMTP configuration options,Christopher Allan Webber,defect,minor,0.0.5,programming
196,Change storage configuration in .ini,Elrond,enhancement,minor,0.0.5,programming
198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,Christopher Allan Webber,defect,minor,0.0.5,programming
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
208,"If there are no next and previous media, the navigation buttons should not appear",Caleb Davis,defect,minor,0.0.5,programming
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
215,Some `medium.jpg` images are not saved to CloudFiles successfully.,joar,defect,minor,0.0.5,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
219,CloudFilesStorage.get_file() performance issue.,Christopher Allan Webber,defect,minor,0.0.5,programming
