﻿id,Summary,Owner,Type,Priority,Milestone,Component
5071,Error during db update,,defect,critical,0.8.0,programming
5308,SQL foreign key error when attempting to delete user with blog,,defect,critical,1.0,programming
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
5353,Error when using the API,,defect,critical,0.9.0,programming
5354,Graveyard media don't return serializable timestamps,,defect,critical,0.9.0,programming
5355,Graveyard media don't return serializable actors,,defect,critical,0.9.0,programming
5375,Video thumbnailer relies on function that has been removed from recent PIL,,defect,critical,,programming
5523,Requires pyexiv2 unavailable for Python 3.x,,defect,critical,0.11.0,programming
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,0.10.0,programming
5598,Add deprecation warning for Python 2,,defect,critical,0.10.0,programming
95,identify bitesized bugs in redmine,,task,major,0.2.1,infrastructure
201,Video support,Christopher Allan Webber,defect,major,0.2.1,programming
216,What happens when you set a slug to an existing objectid?  Anything bad?,,defect,major,0.3.3,programming
264,Make sure delete_media deletes comments,,defect,major,0.3.0,programming
270,Create shell scripts to ease launching of celeryd with a local .ini,,enhancement,major,0.3.0,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
379,SQL Meta Bug,,defect,major,0.3.0,programming
380,SQL: celery/kombu transport database,,defect,major,0.3.0,programming
381,SQL Migrations,Christopher Allan Webber,defect,major,0.3.0,programming
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
388,`gmg wipealldata` deletes the default mediagoblin database,Jakob Kramer,defect,major,0.3.0,component1
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
401,add plugin infrastructure,Will Kahn-Greene,enhancement,major,0.3.1,programming
402,nicer skin for video entries,Christopher Allan Webber,enhancement,major,0.3.0,component1
403,Add ipython support to ./bin/gmg shell,hugomatic,defect,major,0.3.0,component1
404,"Don't save a ""medium"" image unless we have to",Bassam Kurdali,defect,major,0.3.0,component1
405,Email notifications for new comments,Derek,defect,major,0.3.1,programming
406,Audio support (and content sniffing branch),joar,defect,major,0.3.0,component1
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
412,Add instructions to install libjpeg-dev or equivalent to docs,,defect,major,,documentation
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
420,Reprocess failed uploads,,defect,major,0.5.0,programming
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
426,"""Separate Celery"" section outdated",,defect,major,,documentation
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
430,Filter By Tags Under User,Christopher Allan Webber,enhancement,major,0.3.3,programming
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,0.3.3,programming
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
435,Wrong MIMEtype for audio source,joar,defect,major,0.3.0,programming
436,MediaGoblin PuSH should happen post-processing,,defect,major,0.3.3,programming
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,0.3.0,programming
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
450,Theming support,,enhancement,major,,programming
456,Unhandled exception after failed upload,Elrond,defect,major,0.3.3,programming
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
476,document plugin infrastructure bits,,defect,major,,documentation
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
487,submission tests fail,,defect,major,0.3.1,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
491,Location parsing has inverted latitude,,defect,major,0.3.2,programming
492,comment preview,,enhancement,major,0.5.0,programming
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
505,upgrade to trac 1.0,,defect,major,,infrastructure
509,Extract media file submission logic into common library,Elrond,defect,major,0.3.3,programming
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
513,Add STL Media Support,,enhancement,major,0.3.2,programming
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
520,Donation page uncertainty,,defect,major,,infrastructure
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
528,pagination fails from user page,,defect,major,,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,0.3.3,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
555,ForgotPassword view needs improvement,,defect,major,0.3.3,programming
557,RIP out Mongo support,,task,major,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
561,Audio and video should use workbench instead of tempfiles,,defect,major,0.3.3,programming
564,Cookie blocking leads to cryptic errors,,defect,major,0.3.3,programming
565,Make workbench easier to use,,defect,major,0.3.3,programming
570,Crash after adding media to an unspecified collection,,defect,major,0.3.3,programming
577,De-noisify video transcoding,,defect,major,0.3.3,programming
580,Get rid of beaker,,defect,major,0.4.0,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
585,"When publishing through API, no PuSH to push_urls",,defect,major,0.3.3,programming
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,0.4.0,programming
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,0.3.3,programming
623,Easy context hooks for plugins,,defect,major,0.4.0,programming
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,0.5.0,programming
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
643,Unique contraint for user+slug on collections,rodney757,defect,major,0.4.0,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
671,3D model parser fails on stl models,Aeva,defect,major,0.4.0,programming
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
678,Group Permissions,,enhancement,major,,programming
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,0.5.0,programming
683,add mediaimport gmg command,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
693,An end to merge requests,,task,major,0.5.0,infrastructure
695,config_spec.ini for plugins,,defect,major,0.4.0,programming
697,Expand the plugin author guide,,defect,major,0.4.0,programming
699,Set up tests that use different plugins and media types to use their own config,,defect,major,0.4.0,programming
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
704,Make media types into plugins,,enhancement,major,0.5.0,programming
705,Allow a user to change their email associated with their account,,defect,major,0.5.0,programming
706,New notifications,,enhancement,major,0.5.0,programming
709,Changing license setting may set password to empty,,defect,major,0.4.0,programming
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
727,./setup.py install broken because of missing packages,,defect,major,,programming
735,Move change email to it own view,,defect,major,0.5.0,programming
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
750,Support subtitles for video and audio,,enhancement,major,,programming
751,vague website,,defect,major,,documentation
753,better redirect after delete confirm,,defect,major,0.5.0,programming
757,Video upload ignored,,defect,major,,programming
758,Fix skip_transcoding,,defect,major,0.7.0,programming
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
785,Avoid non-https logins,,enhancement,major,,infrastructure
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,0.7.0,programming
790,Problem processing OGV file,,defect,major,0.7.0,programming
791,When I tried put comment Slovakian language I got,,defect,major,0.7.0,programming
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
796,Can't open collections,,defect,major,0.6.0,programming
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
812,Was removed  python-dateutil from instalation procedure?,,defect,major,,programming
813,Move MediaGoblin to Python 3,,defect,major,0.8.0,programming
818,pbr is breaking things,,defect,major,0.9.0,programming
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
824,Delete an element with cli/gmg,,enhancement,major,0.7.0,programming
830,Blog post and exif,,defect,major,,programming
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
843,Postgres check is wrng,,defect,major,0.7.0,programming
844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,,defect,major,,programming
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,0.8.0,programming
848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,,defect,major,,programming
854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,,defect,major,,programming
858,Non-english blog title results in BuildError,,defect,major,,programming
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
865,creation date in exif data breaks image display,,defect,major,0.7.0,programming
876,celery crash,,defect,major,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
887,Can't su into unprivileged user when following documentation,,defect,major,,programming
888,Support RAW photo files,,enhancement,major,0.7.0,programming
889,zh and ja are not RTL languages,,defect,major,0.7.0,programming
896,Missing `pyld` packagee on update,,defect,major,0.7.0,infrastructure
901,video didn't provide Download link,,defect,major,,programming
902,Welcome image URL hard coded in the template,,defect,major,,programming
905,Create and use activities,,enhancement,major,,programming
912,proper handling of missing video codecs,,task,major,0.8.0,programming
913,Get off of Transifex,,defect,major,0.8.0,programming
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,0.7.0,graphic design/interface
919,Do not use super(self.__class__),,defect,major,,programming
922,Some strings are not translatable,,defect,major,0.8.0,programming
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,0.7.0,programming
934,mediagoblin.media_types.video tries to process SVG files,,defect,major,,programming
935,Raw Image gets unicodedecodeerror on logging debug data,,defect,major,,programming
942,Think about changing default location of variable and user-uploaded content,,defect,major,,programming
945,Host metadata does not confirm to spec (/.well-known/meta-data),,defect,major,,programming
948,Errors viewing other user's blogs,,defect,major,0.7.0,programming
950,Add collection add/remove plugin hooks,,enhancement,major,,programming
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
957,There is no description in setup.py,,defect,major,0.8.0,programming
971,Add location model that all objects can use,,enhancement,major,,programming
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,0.8.0,programming
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,0.9.0,documentation
983,UnicodeDecodeError when processing a PDF file,,defect,major,0.9.0,programming
989,"""Add Media"" Button location",,defect,major,,graphic design/interface
1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',,defect,major,,programming
1007,Location error in edit_profile,,defect,major,,programming
1016,oauth sends invalid timestamp format for postgresql db,,defect,major,,programming
1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",,defect,major,,programming
1018,atom feed fails when untitled media is included,,defect,major,,programming
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,0.8.0,graphic design/interface
1023,API timestamps are not timezone aware,,defect,major,,programming
1025,API object IDs are integers,,defect,major,,programming
1026,Inbox links and url points to feed (outbox) addresses,,defect,major,,programming
1028,Federated models,,enhancement,major,,programming
1040,API comment doesnt have 'published' attribute,,defect,major,,programming
1046,Media breaking out of container,,defect,major,,graphic design/interface
1048,Pumpa image upload failed,,defect,major,0.8.0,programming
1049,API Location object should have 'displayName' attribute,,defect,major,,programming
1053,API Image object height/width attributes missing,,defect,major,0.8.0,programming
1054,Missing Activity attributes in image post response,,defect,major,0.8.0,programming
1057,OAuth HTTP redirection doesn't work,,defect,major,0.8.0,programming
1058,Verifier page could be clearer,,defect,major,0.8.0,graphic design/interface
1064,API lacking major and minor feed,,defect,major,0.8.0,programming
1065,Timestamps are not UTC,,defect,major,0.8.0,programming
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,0.8.0,programming
1077,500 error updating comments in API,,defect,major,0.8.0,programming
1078,/api/user/<user>/inbox gives error 500,,defect,major,0.8.0,programming
1079,Activity.content is not fully translatable,,defect,major,0.8.0,programming
1083,could not open location,,defect,major,,programming
1095,Smarter extlib installs,,defect,major,0.8.0,programming
1096,User registration form is too strict with usernames,,enhancement,major,0.9.0,programming
1107,"Create a ""No user registrations"" mode and make it the default",,enhancement,major,,programming
5011,Remove six==1.5.2 requirement,,defect,major,0.8.0,infrastructure
5017,Make Python 3 a first class citizen,,defect,major,0.9.0,programming
5021,bin/gmg not created in new install,,defect,major,0.8.0,documentation
5033,make ignores VIRTUALENV setting,,defect,major,0.8.0,infrastructure
5053,gmg addmedia broken in 0.8,,defect,major,0.8.0,programming
5065,skip_transcode never returns True,,defect,major,0.8.0,programming
5068,File extension matching fails with relative paths,,defect,major,0.8.0,programming
5072,configure hardcoded to outdated python3,,defect,major,0.9.0,programming
5075,Add npm to dependency list,,defect,major,0.8.0,documentation
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,0.9.0,programming
5080,node vs nodejs on Debian Jessie,,defect,major,0.8.0,programming
5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",,defect,major,0.8.0,programming
5084,Exit code from gmg,,defect,major,,programming
5310,Incorrect syntax in latest postgres docs,,defect,major,0.8.0,documentation
5314,ZeroDivisionError in exif.py,,defect,major,0.8.0,programming
5317,Enable Paste 2.0 (once it's fixed),,defect,major,0.9.0,programming
5321,Use of deprecated frombytes when processing videos causes the task to fail,,defect,major,,programming
5322,Translations compilation fails,,task,major,0.9.0,programming
5323,Audio submission failing,,defect,major,0.9.0,programming
5325,mediagoblin.org page links to gitorious.org,,defect,major,,documentation
5327,Failure to delete user after using pump api,,defect,major,,programming
5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,,defect,major,,programming
5331,Print statements not python3 compatible,,defect,major,,programming
5333,Upgrade extlib/freesound/audioprocessing.py,,enhancement,major,,programming
5339,urlparse fails,,defect,major,,programming
5340,API feed request fails,,defect,major,,programming
5342,Bad feed media URLs for non-local storage,,defect,major,0.9.0,programming
5344,"OAuth ""not implemented"" error",,defect,major,,programming
5345,Cannot enter new ticket,,defect,major,,infrastructure
5356,Can't GET another user's outbox,,defect,major,0.9.0,programming
5363,Serialization of Collection fails,,defect,major,0.9.0,programming
5368,Migrations 29 and 35 consume hard drive,,defect,major,0.9.0,programming
5369,Broken activities cause database migration errors,,defect,major,0.9.0,programming
5371,Collection atom feeds throw server error,,defect,major,0.9.0,programming
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,0.9.0,programming
5385,hacking installation instructions are incomplete for Debian Jessie,,defect,major,,documentation
5386,PIL.Image.save() need format parameter when using file object,,defect,major,0.9.0,programming
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,0.9.0,programming
5389,Dokku and Docker support,,enhancement,major,,programming
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,0.9.0,programming
5398,Major test failures,,defect,major,0.9.0,programming
5399,Use GLib.MainLoop instead of GObject.MainLoop,,defect,major,,programming
5401,Video processing fails when media contains no tags,,defect,major,,programming
5403,Use upstream version of freesound,,defect,major,,programming
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,0.9.0,programming
5407,Video thumbnailer won't work anymore,,defect,major,,programming
5408,/api/user/foo/feed?offset=WORSE backtraces,,defect,major,,programming
5411,Error running alembic migrations: database locked,,defect,major,0.9.0,programming
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,0.9.0,programming
5423,moderation media panel doesn't work,,defect,major,0.9.0,programming
5424,Alembic migrations with plugins,,defect,major,0.9.0,programming
5425,Allow tests to pass without audio/video dependencies again,,defect,major,0.9.0,programming
5433,Typo in decorator text returned to API client,,defect,major,,programming
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,0.9.0,programming
5440,Typo in blog views,,defect,major,,programming
5448,Remove old mongodb cruft,,task,major,,programming
5450,Attempting to delete a blog as admin causes a server error,,defect,major,,programming
5459,Relative URLs on pages often mis-formed,,defect,major,,programming
5462,Server error when accessing email change link without being logged in,,defect,major,,programming
5464,sqlalchemy is not supported as kombu transport,,defect,major,1.0,programming
5465,Python 3: Home page error if more than a single page of media items,,defect,major,,programming
5467,Python 3: Audio upload fails due to missing scikits.audiolab,,defect,major,,programming
5469,InvalidRequestError on displaying an empty collection,,defect,major,,programming
5505,please remove me from mailing list admin,,task,major,,programming
5513,Can't delete draft blog posts,,defect,major,0.10.0,programming
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,0.10.0,programming
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
5518,Bad gateway while browser waits for transcoding in the background,,defect,major,,programming
5524,Zero division error when uploading a file with zero GPS coordinates,,defect,major,,programming
5525,EXIF rotation is not detected,,defect,major,,programming
5543,mediagoblin/api/host-meta.xml template not found,,defect,major,,programming
5545,Missing celeryd executable on a fresh clone,,defect,major,,programming
5551,install instructions and git submodules use git:// instead of https://,,defect,major,,programming
5558,apache config files on wiki don't work,,defect,major,,programming
5570,Adding Collections - Prevents Adding Media under Python 3.5,,defect,major,,programming
5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",,defect,major,,programming
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
5575,Upgrade setuptools and pip in Makefile,,defect,major,,programming
5582,dbupdate fails with configobj.MissingInterpolationOption error,,defect,major,,programming
5585,Testing the new contributor experience,,defect,major,,programming
5589,Are subtitles working?,,defect,major,0.10.0,programming
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",,defect,major,0.12.0,programming
5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,,defect,major,,programming
5610,Re-Enable Audio Spectrogram for Python 3,,defect,major,,programming
5612,Atom feed shows bad web link,,defect,major,0.13.0,programming
5620,Download link missing on 0.10,,defect,major,0.11.0,programming
5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,,defect,major,,programming
5626,Upgrade issue from 0.10 to 0.11,,defect,major,0.12.0,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
55,Need a paginator with tests,,defect,minor,,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
85,Methodology for handling bugs,,task,minor,,infrastructure
89,Ability to restrict diskspace per user,,enhancement,minor,0.6.0,programming
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
122,set us up on openhatch,,task,minor,0.4.0,infrastructure
128,move bug tracker,Will Kahn-Greene,defect,minor,0.2.1,component1
146,Make messaging system testable,,enhancement,minor,,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
197,Contributors to the code may be surprised to learn of PEP-8,Will Kahn-Greene,task,minor,0.2.1,documentation
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
239,outline the site administration manual,Sam Kleinman,task,minor,0.2.1,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
