﻿id,Summary,Owner,Type,Priority,Component,Created
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,programming,"Dec 18, 2015, 1:27:32 AM"
5382,Graveyard media in collection give server error,,defect,blocker,programming,"Jan 6, 2016, 4:52:44 PM"
5386,PIL.Image.save() need format parameter when using file object,,defect,major,programming,"Jan 12, 2016, 2:37:39 AM"
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,programming,"Jan 12, 2016, 3:43:30 AM"
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,programming,"Jan 15, 2016, 11:08:13 AM"
5391,Migration issue with postgres on new setups,,defect,blocker,programming,"Jan 15, 2016, 2:25:09 PM"
5394,Wrong url for forgot_password in basic_auth plugin,,defect,minor,programming,"Jan 17, 2016, 3:31:46 PM"
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,programming,"Jan 18, 2016, 11:18:01 AM"
5397,API client registration fails if Content-Type has options,,defect,minor,programming,"Jan 19, 2016, 12:45:20 PM"
5398,Major test failures,,defect,major,programming,"Jan 20, 2016, 1:15:02 AM"
5402,no instructions for python3,,defect,minor,documentation,"Jan 21, 2016, 8:34:35 PM"
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,programming,"Jan 22, 2016, 9:52:39 PM"
5411,Error running alembic migrations: database locked,,defect,major,programming,"Feb 3, 2016, 2:53:53 AM"
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,programming,"Feb 3, 2016, 5:28:39 PM"
5415,Server error when trying to access media with graveyards comments,,defect,blocker,programming,"Feb 7, 2016, 6:56:48 PM"
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,programming,"Feb 11, 2016, 6:55:31 PM"
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,programming,"Feb 18, 2016, 12:15:23 AM"
5422,Resend Verification link fails after recent db updates,,defect,blocker,programming,"Feb 21, 2016, 10:07:36 PM"
5423,moderation media panel doesn't work,,defect,major,programming,"Feb 23, 2016, 12:37:49 AM"
5424,Alembic migrations with plugins,,defect,major,programming,"Feb 23, 2016, 1:09:24 AM"
5425,Allow tests to pass without audio/video dependencies again,,defect,major,programming,"Feb 24, 2016, 12:02:14 AM"
5427,Deleting reported media gives server error,,defect,blocker,programming,"Feb 26, 2016, 4:35:43 AM"
5431,Typo in models,,defect,minor,programming,"Mar 1, 2016, 5:27:16 AM"
5432,Comment report link doesn't go anywhere,,defect,minor,programming,"Mar 1, 2016, 5:35:51 AM"
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,programming,"Mar 3, 2016, 1:14:42 AM"
1047,Server error when URL contains weird characters,,defect,major,programming,"Dec 3, 2014, 10:13:08 PM"
5383,Translations compilation is run without pybabel,,defect,major,programming,"Jan 7, 2016, 5:10:55 PM"
5420,sqlalchemy-migrate-0.10.0 requires missing docutils,,defect,critical,programming,"Feb 18, 2016, 6:52:33 AM"
5426,lazycelery raises IndexError,,defect,major,programming,"Feb 24, 2016, 11:12:52 PM"
5410,Move back to paste,,defect,major,programming,"Jan 28, 2016, 1:22:37 PM"
5358,Tests failing in current master,,defect,major,programming,"Nov 5, 2015, 8:55:24 PM"
5362,Audio submission test fails with,,defect,major,programming,"Nov 25, 2015, 12:14:05 PM"
5377,Comments made via API client don't get attached to targets,,defect,major,programming,"Dec 18, 2015, 6:30:05 AM"
5421,Server error when trying to access atom feed with graveyard media,,defect,blocker,programming,"Feb 21, 2016, 9:53:58 PM"
