﻿id,Summary,Owner,Type,Priority,Milestone,Component
5081,Unhelpful SMTP error,,defect,trivial,,programming
5084,Exit code from gmg,,defect,major,,programming
5321,Use of deprecated frombytes when processing videos causes the task to fail,,defect,major,,programming
5325,mediagoblin.org page links to gitorious.org,,defect,major,,documentation
5327,Failure to delete user after using pump api,,defect,major,,programming
5329,"Python3 error, changing ones hometown",,defect,minor,,programming
5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,,defect,major,,programming
5331,Print statements not python3 compatible,,defect,major,,programming
5332,Storage test fails on python3,,defect,minor,,programming
5333,Upgrade extlib/freesound/audioprocessing.py,,enhancement,major,,programming
5338,mock requires setuptools>=17.1,,enhancement,minor,,programming
5339,urlparse fails,,defect,major,,programming
5340,API feed request fails,,defect,major,,programming
5344,"OAuth ""not implemented"" error",,defect,major,,programming
5345,Cannot enter new ticket,,defect,major,,infrastructure
5357,ASCII typo on tour,,defect,trivial,,documentation
5359,Typo in deployment documentation,,defect,trivial,,documentation
5375,Video thumbnailer relies on function that has been removed from recent PIL,,defect,critical,,programming
5385,hacking installation instructions are incomplete for Debian Jessie,,defect,major,,documentation
5389,Dokku and Docker support,,enhancement,major,,programming
5393,Corrections to Site Administrator’s Guide,,defect,minor,,documentation
5395,Look into why session is not used on AlembicMigrationManager,,defect,minor,,programming
5399,Use GLib.MainLoop instead of GObject.MainLoop,,defect,major,,programming
5401,Video processing fails when media contains no tags,,defect,major,,programming
5403,Use upstream version of freesound,,defect,major,,programming
5407,Video thumbnailer won't work anymore,,defect,major,,programming
5408,/api/user/foo/feed?offset=WORSE backtraces,,defect,major,,programming
5409,Media processing fails on video with year only,,defect,minor,,programming
5414,Login-validator arbitrary and capricious,,defect,minor,,programming
5433,Typo in decorator text returned to API client,,defect,major,,programming
5435,Catch bad comment links to prevent server errors,,enhancement,minor,,programming
5440,Typo in blog views,,defect,major,,programming
5441,raw_input is depreceated in python3,,defect,minor,,programming
5442,Mac dev setup issues,,defect,minor,,programming
5448,Remove old mongodb cruft,,task,major,,programming
5450,Attempting to delete a blog as admin causes a server error,,defect,major,,programming
5451,Reformat messages.add_message calls to follow PEP 8,,defect,trivial,,programming
5457,Can't get Audio to process,,defect,minor,,programming
5458,"batchaddmedia does not properly parse the ""media:location"" header field",,defect,minor,,programming
5459,Relative URLs on pages often mis-formed,,defect,major,,programming
5462,Server error when accessing email change link without being logged in,,defect,major,,programming
5465,Python 3: Home page error if more than a single page of media items,,defect,major,,programming
5466,MapQuest Developer Tiles no longer available,,defect,minor,,programming
5467,Python 3: Audio upload fails due to missing scikits.audiolab,,defect,major,,programming
5468,Comment box needs some top padding/margin,,enhancement,minor,,graphic design/interface
5469,InvalidRequestError on displaying an empty collection,,defect,major,,programming
5476,Extra whitespace around OAuth verifier code in HTML,,defect,minor,,graphic design/interface
5482,mediagoblin-licenses is no longer on PyPi,,defect,minor,,programming
5484,Thumbnail video icon not displayed in collections,,enhancement,minor,,programming
5490,Provide direct links in site-admin foreword documentation,,enhancement,minor,,documentation
5496,413 Request Entity Too Large,,enhancement,trivial,,documentation
5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,,defect,minor,,programming
5505,please remove me from mailing list admin,,task,major,,programming
5506,Python 3 compatibility for ./bin/gmg assetlink,,defect,trivial,,programming
5512,Disable Mozilla Persona plugin,,defect,trivial,,programming
5517,Change docs to clone repo using https:// instead of git://,,enhancement,major,,documentation
5518,Bad gateway while browser waits for transcoding in the background,,defect,major,,programming
5524,Zero division error when uploading a file with zero GPS coordinates,,defect,major,,programming
5525,EXIF rotation is not detected,,defect,major,,programming
5530,Port batchaddmedia command to Python 3,,defect,minor,,programming
5531,Make admin panel headers readable in Airy theme,,enhancement,minor,,graphic design/interface
5532,Handle collection in batchaddmedia command,,enhancement,minor,,programming
5533,Support Unicode characters in configuration values,,enhancement,minor,,programming
5534,Remove dead code in batchaddmedia.py,,task,trivial,,programming
5543,mediagoblin/api/host-meta.xml template not found,,defect,major,,programming
5545,Missing celeryd executable on a fresh clone,,defect,major,,programming
5551,install instructions and git submodules use git:// instead of https://,,defect,major,,programming
5558,apache config files on wiki don't work,,defect,major,,programming
5563,Moderation processing panel is missing header column for thumbnail,,defect,trivial,,programming
5570,Adding Collections - Prevents Adding Media under Python 3.5,,defect,major,,programming
18,make better sphinx templates,,defect,trivial,,programming
22,Add scaling requirements to the deployment docs,,defect,trivial,,programming
27,API Support for Mobile Uploads,joar,enhancement,minor,,programming
55,Need a paginator with tests,,defect,minor,,programming
63,Canonical place for giving credits to contributors,Will Kahn-Greene,defect,minor,,programming
85,Methodology for handling bugs,,task,minor,,infrastructure
103,"Change user status into a boolean, ""active"" or ""is_active""",,defect,minor,,programming
107,Email verification and forgot password verification tokens should expire,,defect,minor,,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
159,After verifying email; the link to view user gallery doesn't work,,defect,minor,,programming
218,Announce only mailing list,Deb Nicholson,defect,minor,,programming
222,write script to check life of server,Will Kahn-Greene,defect,minor,,programming
255,Cannot delete media page if the file itself had been deleted,Jorge Araya Navarro,defect,minor,,programming
282,create user group in wiki for editors,,task,minor,,infrastructure
287,Bullet points on new website don't align with text,,defect,minor,,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
332,Comments from reviewing the new video merge,,defect,minor,,programming
337,"HTML (limited) support, in addition to Markdown",,enhancement,trivial,,programming
342,"On submit page, show the site's filesize limit",,defect,minor,,ui
368,Automatically fill in username if user already typed it before,Jakob Kramer,defect,minor,,component1
370,[wiki] change Meetings page to category,Simon Fondrie-Teitler,task,minor,,infrastructure
373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",,task,minor,,infrastructure
374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,,defect,minor,,programming
5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",,defect,major,,programming
5573,mediagoblin.org certificate expired,,defect,major,,infrastructure
5575,Upgrade setuptools and pip in Makefile,,defect,major,,programming
5576,Add *.swo to .gitignore,,defect,trivial,,programming
5578,Add datetime_format config option,,enhancement,minor,,programming
5579,[PATCH] Fix comments in docker-compose.yml,,enhancement,minor,,programming
5582,dbupdate fails with configobj.MissingInterpolationOption error,,defect,major,,programming
5584,Add visual feedback on links,,enhancement,minor,,graphic design/interface
5585,Testing the new contributor experience,,defect,major,,programming
5587,Drop fastcgi as a deployment option from our documentation,,enhancement,minor,,documentation
5607,Make LDAP plugin Python3 compatible,,defect,minor,,programming
5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,,defect,major,,programming
5610,Re-Enable Audio Spectrogram for Python 3,,defect,major,,programming
5611,Upgrade issue from 0.9 to 0.10,,enhancement,minor,,programming
5614,Document setup of single virtualenv/multiple MediaGoblin instances,,defect,minor,,documentation
5615,Find out about the package.json mentioned in extlib/README,,defect,minor,,programming
5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,,defect,major,,programming
5625,"Video preload is set to preload=""auto""",,defect,minor,,programming
5627,Generalise keyboard navigation,,enhancement,minor,,graphic design/interface
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
5308,SQL foreign key error when attempting to delete user with blog,,defect,critical,1.0,programming
5464,sqlalchemy is not supported as kombu transport,,defect,major,1.0,programming
5612,Atom feed shows bad web link,,defect,major,0.13.0,programming
5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",,defect,major,0.12.0,programming
5626,Upgrade issue from 0.10 to 0.11,,defect,major,0.12.0,programming
5523,Requires pyexiv2 unavailable for Python 3.x,,defect,critical,0.11.0,programming
5594,Remove audio spectrograms (cleanup now unused code),,defect,minor,0.11.0,programming
5604,Enabling audio and video marks all previous uploads as failed,,defect,minor,0.11.0,programming
5618,Add some example config,,enhancement,trivial,0.11.0,programming
5620,Download link missing on 0.10,,defect,major,0.11.0,programming
5429,Update documentation to reflect changes to mediagoblin.ini,,defect,minor,0.10.0,documentation
5460,Log IP address when a user enters a wrong password,,enhancement,minor,0.10.0,programming
5513,Can't delete draft blog posts,,defect,major,0.10.0,programming
5514,"""Add to Collection"" throws server error when no collection selected",,defect,major,0.10.0,programming
5589,Are subtitles working?,,defect,major,0.10.0,programming
5590,Videos are muted by default,,defect,minor,0.10.0,programming
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,0.10.0,programming
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,0.10.0,programming
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,0.10.0,documentation
5598,Add deprecation warning for Python 2,,defect,critical,0.10.0,programming
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,0.10.0,infrastructure
365,Distinguish between media types (photo/video/audio etc) in thumbnails,,enhancement,minor,0.9.0,programming
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,0.9.0,programming
818,pbr is breaking things,,defect,major,0.9.0,programming
954,plain text <br/>,,defect,trivial,0.9.0,programming
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,0.9.0,programming
978,Deployment docs need updating to reflect change from paster to gunircorn,,defect,major,0.9.0,documentation
983,UnicodeDecodeError when processing a PDF file,,defect,major,0.9.0,programming
1096,User registration form is too strict with usernames,,enhancement,major,0.9.0,programming
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,minor,0.9.0,programming
5017,Make Python 3 a first class citizen,,defect,major,0.9.0,programming
5070,GStreamer bails unexpectedly on video file,,defect,minor,0.9.0,programming
5072,configure hardcoded to outdated python3,,defect,major,0.9.0,programming
5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",,defect,major,0.9.0,programming
5315,use `env` in shebangs,,defect,minor,0.9.0,programming
5317,Enable Paste 2.0 (once it's fixed),,defect,major,0.9.0,programming
5322,Translations compilation fails,,task,major,0.9.0,programming
5323,Audio submission failing,,defect,major,0.9.0,programming
5342,Bad feed media URLs for non-local storage,,defect,major,0.9.0,programming
5349,Audio submission failing (DetachedInstanceError in test_audio),,defect,minor,0.9.0,programming
5353,Error when using the API,,defect,critical,0.9.0,programming
5354,Graveyard media don't return serializable timestamps,,defect,critical,0.9.0,programming
5355,Graveyard media don't return serializable actors,,defect,critical,0.9.0,programming
5356,Can't GET another user's outbox,,defect,major,0.9.0,programming
5363,Serialization of Collection fails,,defect,major,0.9.0,programming
5366,Update blog views for database changes,,defect,blocker,0.9.0,programming
5367,Update edit view for database changes,,defect,blocker,0.9.0,programming
5368,Migrations 29 and 35 consume hard drive,,defect,major,0.9.0,programming
5369,Broken activities cause database migration errors,,defect,major,0.9.0,programming
5371,Collection atom feeds throw server error,,defect,major,0.9.0,programming
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,0.9.0,programming
5373,Latest flup removes Python 2 compatibility,,defect,minor,0.9.0,infrastructure
5374,"""Deathorize applications"" causes server error after federation migrations",,defect,blocker,0.9.0,programming
5382,Graveyard media in collection give server error,,defect,blocker,0.9.0,programming
5386,PIL.Image.save() need format parameter when using file object,,defect,major,0.9.0,programming
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,0.9.0,programming
5390,Exception when deleting media that has CommentNotifications on them.,,defect,blocker,0.9.0,programming
5391,Migration issue with postgres on new setups,,defect,blocker,0.9.0,programming
5394,Wrong url for forgot_password in basic_auth plugin,,defect,minor,0.9.0,programming
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,0.9.0,programming
5397,API client registration fails if Content-Type has options,,defect,minor,0.9.0,programming
5398,Major test failures,,defect,major,0.9.0,programming
5402,no instructions for python3,,defect,minor,0.9.0,documentation
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,0.9.0,programming
5411,Error running alembic migrations: database locked,,defect,major,0.9.0,programming
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,0.9.0,programming
5415,Server error when trying to access media with graveyards comments,,defect,blocker,0.9.0,programming
5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",,defect,major,0.9.0,programming
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,0.9.0,programming
5422,Resend Verification link fails after recent db updates,,defect,blocker,0.9.0,programming
5423,moderation media panel doesn't work,,defect,major,0.9.0,programming
5424,Alembic migrations with plugins,,defect,major,0.9.0,programming
5425,Allow tests to pass without audio/video dependencies again,,defect,major,0.9.0,programming
5427,Deleting reported media gives server error,,defect,blocker,0.9.0,programming
5431,Typo in models,,defect,minor,0.9.0,programming
5432,Comment report link doesn't go anywhere,,defect,minor,0.9.0,programming
5436,"Add ""gmg raw_alembic"" command",,enhancement,major,0.9.0,programming
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
813,Move MediaGoblin to Python 3,,defect,major,0.8.0,programming
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,0.8.0,programming
912,proper handling of missing video codecs,,task,major,0.8.0,programming
913,Get off of Transifex,,defect,major,0.8.0,programming
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,0.8.0,programming
922,Some strings are not translatable,,defect,major,0.8.0,programming
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
957,There is no description in setup.py,,defect,major,0.8.0,programming
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,0.8.0,programming
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,0.8.0,programming
982,Database migrations no longer work,,defect,critical,0.8.0,programming
984,ActivityIntermediator bits,,enhancement,minor,0.8.0,programming
985,Misleading metadata processing log message,,enhancement,trivial,0.8.0,programming
1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",,defect,major,0.8.0,graphic design/interface
1021,Deleting an image breaks API feeds,,defect,blocker,0.8.0,programming
1024,Activity generator is always GMG service,,defect,minor,0.8.0,programming
1048,Pumpa image upload failed,,defect,major,0.8.0,programming
1050,.mo files should not be in the repo,,enhancement,minor,0.8.0,programming
1052,Foreign key on delete user,,defect,blocker,0.8.0,programming
1053,API Image object height/width attributes missing,,defect,major,0.8.0,programming
1054,Missing Activity attributes in image post response,,defect,major,0.8.0,programming
1055,API feed sort order,,defect,minor,0.8.0,programming
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,0.8.0,programming
1057,OAuth HTTP redirection doesn't work,,defect,major,0.8.0,programming
1058,Verifier page could be clearer,,defect,major,0.8.0,graphic design/interface
1060,Add a stable branch,,task,critical,0.8.0,programming
1064,API lacking major and minor feed,,defect,major,0.8.0,programming
1065,Timestamps are not UTC,,defect,major,0.8.0,programming
1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",,defect,major,0.8.0,programming
1069,API doesn't support deleting media,,defect,minor,0.8.0,programming
1071,Translations can't compile,,defect,blocker,0.8.0,programming
1077,500 error updating comments in API,,defect,major,0.8.0,programming
1078,/api/user/<user>/inbox gives error 500,,defect,major,0.8.0,programming
1079,Activity.content is not fully translatable,,defect,major,0.8.0,programming
1095,Smarter extlib installs,,defect,major,0.8.0,programming
5011,Remove six==1.5.2 requirement,,defect,major,0.8.0,infrastructure
5021,bin/gmg not created in new install,,defect,major,0.8.0,documentation
5022,./configure with/without virtualenv,,defect,minor,0.8.0,infrastructure
5023,Incorrect version string in latest master,,defect,trivial,0.8.0,infrastructure
5024,GSteamer 1.0 should be initialized only when required,,defect,critical,0.8.0,programming
5033,make ignores VIRTUALENV setting,,defect,major,0.8.0,infrastructure
5036,Add pip-selfcheck.json to .gitignore,,enhancement,trivial,0.8.0,infrastructure
5053,gmg addmedia broken in 0.8,,defect,major,0.8.0,programming
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,0.8.0,programming
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,0.8.0,programming
5065,skip_transcode never returns True,,defect,major,0.8.0,programming
5066,Work around pbutils import warning bug,,defect,minor,0.8.0,programming
