﻿id,Summary,Owner,Type,Priority,Resolution,Created
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,fixed,"Nov 18, 2013, 2:14:30 AM"
5386,PIL.Image.save() need format parameter when using file object,,defect,major,fixed,"Jan 12, 2016, 2:37:39 AM"
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,fixed,"Jan 22, 2016, 9:52:39 PM"
5422,Resend Verification link fails after recent db updates,,defect,blocker,fixed,"Feb 21, 2016, 10:07:36 PM"
5363,Serialization of Collection fails,,defect,major,fixed,"Nov 25, 2015, 2:57:09 PM"
1047,Server error when URL contains weird characters,,defect,major,invalid,"Dec 3, 2014, 10:13:08 PM"
5421,Server error when trying to access atom feed with graveyard media,,defect,blocker,cant-reproduce,"Feb 21, 2016, 9:53:58 PM"
5415,Server error when trying to access media with graveyards comments,,defect,blocker,fixed,"Feb 7, 2016, 6:56:48 PM"
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,fixed,"Feb 18, 2016, 12:15:23 AM"
665,Tests fail for WebTest 2.0.2,,defect,major,fixed,"Mar 19, 2013, 9:49:12 PM"
5358,Tests failing in current master,,defect,major,duplicate,"Nov 5, 2015, 8:55:24 PM"
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,fixed,"Jan 18, 2016, 11:18:01 AM"
5322,Translations compilation fails,,task,major,fixed,"May 25, 2015, 6:42:40 PM"
5383,Translations compilation is run without pybabel,,defect,major,invalid,"Jan 7, 2016, 5:10:55 PM"
5431,Typo in models,,defect,minor,fixed,"Mar 1, 2016, 5:27:16 AM"
983,UnicodeDecodeError when processing a PDF file,,defect,major,fixed,"Oct 13, 2014, 8:20:30 AM"
5366,Update blog views for database changes,,defect,blocker,fixed,"Dec 6, 2015, 7:43:39 PM"
5367,Update edit view for database changes,,defect,blocker,fixed,"Dec 6, 2015, 7:53:39 PM"
1096,User registration form is too strict with usernames,,enhancement,major,fixed,"Jan 22, 2015, 7:25:36 PM"
687,Write unit tests for redirect and redirect_obj,,enhancement,major,fixed,"Apr 28, 2013, 9:30:37 PM"
5394,Wrong url for forgot_password in basic_auth plugin,,defect,minor,fixed,"Jan 17, 2016, 3:31:46 PM"
5387,[PATCH]Use six.itervalues() in delete_media_files,,defect,major,fixed,"Jan 12, 2016, 3:43:30 AM"
5072,configure hardcoded to outdated python3,,defect,major,fixed,"Mar 20, 2015, 5:40:55 AM"
969,gmg user commands don't fail gracefully for non existant users,,defect,trivial,fixed,"Sep 16, 2014, 10:13:13 PM"
5426,lazycelery raises IndexError,,defect,major,invalid,"Feb 24, 2016, 11:12:52 PM"
1099,mediagoblin/tests/starttls_config.ini is executable,,defect,minor,fixed,"Jan 24, 2015, 7:31:34 PM"
5423,moderation media panel doesn't work,,defect,major,fixed,"Feb 23, 2016, 12:37:49 AM"
818,pbr is breaking things,,defect,major,fixed,"Dec 3, 2013, 8:04:23 PM"
954,plain text <br/>,,defect,trivial,fixed,"Aug 26, 2014, 2:15:10 PM"
5420,sqlalchemy-migrate-0.10.0 requires missing docutils,,defect,critical,invalid,"Feb 18, 2016, 6:52:33 AM"
5372,test_comment_notification fails with werkzeug 0.11 or newer,,defect,major,fixed,"Dec 10, 2015, 9:23:18 AM"
5315,use `env` in shebangs,,defect,minor,fixed,"Apr 25, 2015, 6:11:04 PM"
