﻿id,Summary,Owner,Type,Priority,Milestone,Component
375,Video Preload,joar,defect,minor,0.3.0,component1
1058,Verifier page could be clearer,,defect,major,0.8.0,graphic design/interface
730,VPS use,,defect,trivial,,infrastructure
1096,User registration form is too strict with usernames,,enhancement,major,0.9.0,programming
5403,Use upstream version of freesound,,defect,major,,programming
5321,Use of deprecated frombytes when processing videos causes the task to fail,,defect,major,,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,0.4.0,programming
861,Use STARTTLS when sending emails,,enhancement,minor,0.7.0,programming
5399,Use GLib.MainLoop instead of GObject.MainLoop,,defect,major,,programming
432,Upload media button should be more visible,Jef van Schendel,defect,major,0.3.1,graphic design/interface
972,Upgrade system python,,defect,minor,,documentation
5575,Upgrade setuptools and pip in Makefile,,defect,major,,programming
5611,Upgrade issue from 0.9 to 0.10,,enhancement,minor,,programming
5626,Upgrade issue from 0.10 to 0.11,,defect,major,0.12.0,programming
5333,Upgrade extlib/freesound/audioprocessing.py,,enhancement,major,,programming
5367,Update edit view for database changes,,defect,blocker,0.9.0,programming
5429,Update documentation to reflect changes to mediagoblin.ini,,defect,minor,0.10.0,documentation
5593,Update deployment docs for Debian 10 and Fedora 31,,defect,critical,0.10.0,programming
433,"Update dependencies (webob, sqlalchemy)",Christopher Allan Webber,defect,major,,programming
5366,Update blog views for database changes,,defect,blocker,0.9.0,programming
643,Unique contraint for user+slug on collections,rodney757,defect,major,0.4.0,programming
5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,,defect,minor,,programming
983,UnicodeDecodeError when processing a PDF file,,defect,major,0.9.0,programming
5081,Unhelpful SMTP error,,defect,trivial,,programming
456,Unhandled exception after failed upload,Elrond,defect,major,0.3.3,programming
981,Unhandled Exception when using LDAP plugin,,defect,critical,,programming
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,0.3.3,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
393,UTF-8 characters in ASCII art do not get into thumbnails,joar,defect,minor,,programming
371,"UTF-8 ""ascii art"" is broken (wrong encoding)",joar,defect,trivial,0.2.1,programming
1010,Typos in mediagoblin/media_types/image/migrations.py,,defect,trivial,,programming
5431,Typo in models,,defect,minor,0.9.0,programming
1102,Typo in mediagoblin.pot,,defect,minor,,graphic design/interface
5359,Typo in deployment documentation,,defect,trivial,,documentation
5433,Typo in decorator text returned to API client,,defect,major,,programming
5440,Typo in blog views,,defect,major,,programming
1039,Typo in User model,,defect,minor,,programming
434,Two step guide to lower-footprint mediagoblin server deployments,,defect,major,,programming
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
248,Tutorial of the codebase documentation in wiki,,task,minor,,documentation
691,Travis intergration,,enhancement,minor,,infrastructure
5322,Translations compilation fails,,task,major,0.9.0,programming
1071,Translations can't compile,,defect,blocker,0.8.0,programming
5602,Trac (issues.mediagoblin.org) is rejecting registrations again,,defect,minor,0.10.0,infrastructure
1065,Timestamps are not UTC,,defect,major,0.8.0,programming
5484,Thumbnail video icon not displayed in collections,,enhancement,minor,,programming
369,Thread locally scoped gettext,Jakob Kramer,defect,trivial,0.3.1,programming
290,This bug tracker will not let me upload screenshots.,,defect,major,,programming
942,Think about changing default location of variable and user-uploaded content,,defect,major,,programming
5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",,defect,minor,0.10.0,documentation
957,There is no description in setup.py,,defect,major,0.8.0,programming
450,Theming support,,enhancement,major,,programming
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,0.7.0,programming
5396,The ascii media type is rendered as one line bytes string under python3,,defect,major,0.9.0,programming
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
5585,Testing the new contributor experience,,defect,major,,programming
452,"Test fails because table ""ascii__mediadata"" does not exist",,defect,minor,,programming
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,0.5.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
214,Switch celery keys to be all-uppercase,Larisa Hoffenbecker,defect,minor,,programming
360,Switch Javascript back to AGPL,Christopher Allan Webber,defect,minor,0.2.1,programming
750,Support subtitles for video and audio,,enhancement,major,,programming
302,Support deletion of an account by its owner,spaetz,enhancement,minor,0.3.3,programming
303,Support deletion of an account by an administrator,,enhancement,major,0.7.0,programming
5533,Support Unicode characters in configuration values,,enhancement,minor,,programming
888,Support RAW photo files,,enhancement,major,0.7.0,programming
284,"Support ""Orientation"" EXIF tag",joar,defect,minor,0.2.1,programming
819,Submitting media via the API plugin ignores tags,,defect,minor,0.7.0,programming
5332,Storage test fails on python3,,defect,minor,,programming
922,Some strings are not translatable,,defect,major,0.8.0,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
1095,Smarter extlib installs,,defect,major,0.8.0,programming
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
906,Sidebar info not showing up in media displays,,defect,minor,0.7.0,graphic design/interface
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,0.3.3,programming
415,Show ticket changes on mediagoblin issue tracker timeline,Will Kahn-Greene,defect,major,0.3.0,component1
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
5419,Settle on a local development server for both Python 3 and Python 2,,defect,blocker,0.9.0,programming
731,Setting create_spectrogram to false breaks processing,,defect,minor,0.7.0,programming
699,Set up tests that use different plugins and media types to use their own config,,defect,major,0.4.0,programming
5415,Server error when trying to access media with graveyards comments,,defect,blocker,0.9.0,programming
5462,Server error when accessing email change link without being logged in,,defect,major,,programming
5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",,defect,major,,programming
5363,Serialization of Collection fails,,defect,major,0.9.0,programming
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
380,SQL: celery/kombu transport database,,defect,major,0.3.0,programming
5308,SQL foreign key error when attempting to delete user with blog,,defect,critical,1.0,programming
381,SQL Migrations,Christopher Allan Webber,defect,major,0.3.0,programming
379,SQL Meta Bug,,defect,major,0.3.0,programming
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),,enhancement,minor,0.3.0,programming
5422,Resend Verification link fails after recent db updates,,defect,blocker,0.9.0,programming
5523,Requires pyexiv2 unavailable for Python 3.x,,defect,critical,0.11.0,programming
420,Reprocess failed uploads,,defect,major,0.5.0,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,0.4.0,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,0.3.3,programming
5011,Remove six==1.5.2 requirement,,defect,major,0.8.0,infrastructure
884,Remove outdated PKGINFO.,,defect,minor,0.7.0,programming
5448,Remove old mongodb cruft,,task,major,,programming
5534,Remove dead code in batchaddmedia.py,,task,trivial,,programming
5594,Remove audio spectrograms (cleanup now unused code),,defect,minor,0.11.0,programming
5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,,defect,major,0.9.0,programming
5459,Relative URLs on pages often mis-formed,,defect,major,,programming
5451,Reformat messages.add_message calls to follow PEP 8,,defect,trivial,,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
974,Re-enable garbage collection after implementing clean session behavior,,defect,major,0.8.0,programming
5610,Re-Enable Audio Spectrogram for Python 3,,defect,major,,programming
935,Raw Image gets unicodedecodeerror on logging debug data,,defect,major,,programming
286,RSS/feed icon missing on new website,,task,minor,0.2.1,infrastructure
557,RIP out Mongo support,,task,major,,programming
5329,"Python3 error, changing ones hometown",,defect,minor,,programming
5465,Python 3: Home page error if more than a single page of media items,,defect,major,,programming
5467,Python 3: Audio upload fails due to missing scikits.audiolab,,defect,major,,programming
5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,,defect,major,,programming
5506,Python 3 compatibility for ./bin/gmg assetlink,,defect,trivial,,programming
1048,Pumpa image upload failed,,defect,major,0.8.0,programming
118,Provide option to limit upload size,,enhancement,minor,,programming
407,Provide link to source on mediagoblin site,Christopher Allan Webber,defect,critical,0.3.0,component1
5490,Provide direct links in site-admin foreword documentation,,enhancement,minor,,documentation
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,0.7.0,programming
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,0.3.3,programming
790,Problem processing OGV file,,defect,major,0.7.0,programming
5331,Print statements not python3 compatible,,defect,major,,programming
843,Postgres check is wrng,,defect,major,0.7.0,programming
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
5530,Port batchaddmedia command to Python 3,,defect,minor,,programming
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
5595,Pin current Python 2 dependencies at <= latest working version,,defect,minor,0.10.0,programming
5386,PIL.Image.save() need format parameter when using file object,,defect,major,0.9.0,programming
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
354,Option to stay logged in,,defect,minor,0.5.0,programming
39,OpenID support,,enhancement,trivial,0.5.0,programming
502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",,defect,minor,,programming
342,"On submit page, show the site's filesize limit",,defect,minor,,ui
1057,OAuth HTTP redirection doesn't work,,defect,major,0.8.0,programming
5344,"OAuth ""not implemented"" error",,defect,major,,programming
858,Non-english blog title results in BuildError,,defect,major,,programming
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,0.3.2,programming
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,0.8.0,programming
770,New video.js (was: XSS vulnerability),,defect,critical,0.6.0,programming
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
291,New proposal for MediaGoblin front pages,,defect,minor,0.2.1,component1
706,New notifications,,enhancement,major,0.5.0,programming
358,New feed library that uses lxml,,defect,minor,,programming
55,Need a paginator with tests,,defect,minor,,programming
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
314,Mozilla Persona (BrowserID) support,,enhancement,minor,0.5.0,programming
410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",,enhancement,major,0.3.2,graphic design/interface
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,0.9.0,programming
735,Move change email to it own view,,defect,major,0.5.0,programming
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
813,Move MediaGoblin to Python 3,,defect,major,0.8.0,programming
5309,Move GIT Repository,,task,critical,0.8.0,infrastructure
423,Mongo to SQL script doesn't set up Ascii/Audio SQL,Elrond,defect,critical,0.3.0,component1
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
5563,Moderation processing panel is missing header column for thumbnail,,defect,trivial,,programming
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
5545,Missing celeryd executable on a fresh clone,,defect,major,,programming
896,Missing `pyld` packagee on update,,defect,major,0.7.0,infrastructure
1054,Missing Activity attributes in image post response,,defect,major,0.8.0,programming
985,Misleading metadata processing log message,,enhancement,trivial,0.8.0,programming
5368,Migrations 29 and 35 consume hard drive,,defect,major,0.9.0,programming
5391,Migration issue with postgres on new setups,,defect,blocker,0.9.0,programming
85,Methodology for handling bugs,,task,minor,,infrastructure
383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",Elrond,enhancement,major,0.2.1,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,0.3.3,programming
361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",,defect,minor,,programming
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
419,MediaGoblin can't handle (upload?) Large files,,defect,critical,0.3.3,programming
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
436,MediaGoblin PuSH should happen post-processing,,defect,major,0.3.3,programming
399,MediaEntry.media_data integration,Elrond,task,major,0.3.0,component1
326,Media processing panel not showing media being processed,Christopher Allan Webber,defect,minor,,programming
5409,Media processing fails on video with year only,,defect,minor,,programming
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
1046,Media breaking out of container,,defect,major,,graphic design/interface
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
425,Markdown Links in media description broken for media/dokuwiki targets,Jakob Kramer,defect,major,,programming
5466,MapQuest Developer Tiles no longer available,,defect,minor,,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,0.7.0,programming
565,Make workbench easier to use,,defect,major,0.3.3,programming
142,Make sure we're using 100% efficient queries / indexes,Christopher Allan Webber,enhancement,trivial,,programming
264,Make sure delete_media deletes comments,,defect,major,0.3.0,programming
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
5413,"Make models on clean database with alembic, not from models.py",,defect,blocker,0.9.0,programming
146,Make messaging system testable,,enhancement,minor,,programming
704,Make media types into plugins,,enhancement,major,0.5.0,programming
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
431,Make celeryd load logging settings from paste.ini paste_local.ini,,defect,major,0.3.3,programming
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
5531,Make admin panel headers readable in Airy theme,,enhancement,minor,,graphic design/interface
5017,Make Python 3 a first class citizen,,defect,major,0.9.0,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
5607,Make LDAP plugin Python3 compatible,,defect,minor,,programming
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
5592,"Make ""–with-python3"" the default",,task,critical,0.10.0,programming
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
5398,Major test failures,,defect,major,0.9.0,programming
5442,Mac dev setup issues,,defect,minor,,programming
5395,Look into why session is not used on AlembicMigrationManager,,defect,minor,,programming
5414,Login-validator arbitrary and capricious,,defect,minor,,programming
182,Logging in should take me back to the page where I clicked the login link,,task,minor,0.3.2,programming
5460,Log IP address when a user enters a wrong password,,enhancement,minor,0.10.0,programming
491,Location parsing has inverted latitude,,defect,major,0.3.2,programming
1007,Location error in edit_profile,,defect,major,,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
109,Least-Effort Picture adding,,enhancement,trivial,,programming
5373,Latest flup removes Python 2 compatibility,,defect,minor,0.9.0,infrastructure
851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,,defect,minor,,programming
1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",,defect,major,,programming
47,It is possible to register 2 accounts with same email address,Elrond,defect,minor,0.3.0,programming
5469,InvalidRequestError on displaying an empty collection,,defect,major,,programming
416,Invalid input causes unhelpful error messages,,defect,major,,graphic design/interface
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,Jim Campbell,task,minor,0.3.0,documentation
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
5023,Incorrect version string in latest master,,defect,trivial,0.8.0,infrastructure
5310,Incorrect syntax in latest postgres docs,,defect,major,0.8.0,documentation
514,Incorrect OSM license,,defect,minor,0.3.2,documentation
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,0.7.0,graphic design/interface
1026,Inbox links and url points to feed (outbox) addresses,,defect,major,,programming
5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",,defect,major,0.10.0,documentation
764,Improve checkbox wording,,defect,minor,0.6.0,programming
427,Improve and gather deployment documentation on additional media types,,defect,major,,documentation
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
897,I think that there's no such thing as `git submodule fetch`,,defect,minor,0.7.0,documentation
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,0.3.2,programming
945,Host metadata does not confirm to spec (/.well-known/meta-data),,defect,major,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
178,Have a Users page that lists all the users on a given install,,enhancement,minor,,programming
5532,Handle collection in batchaddmedia command,,enhancement,minor,,programming
