﻿id,Summary,Owner,Type,Priority,Milestone,Component
435,Wrong MIMEtype for audio source,joar,defect,major,0.3.0,programming
436,MediaGoblin PuSH should happen post-processing,,defect,major,0.3.3,programming
437,Wrap bio text in <div> instead of <p>,Christopher Allan Webber,defect,major,,graphic design/interface
438,Celeryd Segmentation Fault,Jorge Araya Navarro,defect,blocker,,programming
439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',Christopher Allan Webber,defect,major,0.3.0,programming
440,revision for the spanish translation,Jorge Araya Navarro,defect,major,0.3.0,graphic design/interface
441,remove mongodb bits from documentation,,defect,blocker,0.3.0,documentation
442,migration tests fail,,defect,blocker,0.3.0,programming
443,gmg wipealldata fails if you don't have mongodb,,defect,critical,0.3.0,programming
447,A link to download the original audio file.,Christopher Allan Webber,enhancement,minor,,programming
448,SQLAlchemy session error [was: JPG upload fails],joar,defect,major,,programming
450,Theming support,,enhancement,major,,programming
451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",,enhancement,minor,,programming
452,"Test fails because table ""ascii__mediadata"" does not exist",,defect,minor,,programming
453,Enable/disable comments option,,enhancement,minor,,programming
456,Unhandled exception after failed upload,Elrond,defect,major,0.3.3,programming
457,need to be more obvious regarding contributor-ship in docs/,,defect,major,0.3.1,documentation
460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',,defect,major,0.8.0,programming
461,Add X-Content-Type-Options: nosniff to default nginx config in docs,pythonsnake,defect,major,,documentation
462,Replace _make_safe by functools.wraps,Jakob Kramer,enhancement,trivial,0.3.1,programming
463,Make an actually useful media processing panel to use,,enhancement,major,1.0,programming
464,Make Download links consistent,Jakob Kramer,task,minor,0.3.1,graphic design/interface
466,Make it easy to temporarily disable a plug-in,Will Kahn-Greene,enhancement,minor,,programming
468,Extra forms of Markdown we should be supporting but aren't,Jakob Kramer,defect,minor,,programming
469,Warn when the database structures need “./bin/gmg dbupdate”,,enhancement,major,,programming
470,Add more information to mediagoblin.ini,,enhancement,minor,,programming
474,Change password is on the same page as the rest of the account settings,,defect,major,0.4.0,graphic design/interface
475,Checkbox for email notifications sits above its label,Emily O'Leary,defect,major,0.3.2,graphic design/interface
476,document plugin infrastructure bits,,defect,major,,documentation
477,Move OpenStreetMap/geolocation support to plugin,Christopher Allan Webber,task,major,0.3.3,programming
478,Recover and reset theme on wiki.mediagoblin.org,,defect,minor,,infrastructure
479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",joar,defect,trivial,0.3.2,programming
480,irclogs directory doesn't have indexing turned on,,defect,major,,infrastructure
481,Audio transcoding easily hogs up much space on /tmp,,defect,major,,programming
483,Default “empty” background does not work for Airy,Jef van Schendel,defect,major,0.3.2,graphic design/interface
487,submission tests fail,,defect,major,0.3.1,programming
488,"Make MediaGoblin work with latest celery, kombu",,task,major,0.5.0,programming
489,release notes for 0.3.1 need to be written,,task,major,0.3.1,programming
491,Location parsing has inverted latitude,,defect,major,0.3.2,programming
492,comment preview,,enhancement,major,0.5.0,programming
495,Central calendar for contributor dates,,enhancement,minor,,infrastructure
496,Airy theme needs a fitting feed (Atom/RSS) icon,,defect,minor,,graphic design/interface
497,Add client registration capabilities to the OAuth plugin,joar,enhancement,major,0.3.2,programming
498,Find a different icon for collections,,defect,major,0.3.3,graphic design/interface
500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,,defect,minor,0.5.0,programming
502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",,defect,minor,,programming
505,upgrade to trac 1.0,,defect,major,,infrastructure
507,"Possibly get rid of WebOb, Routes, Beaker?",,task,minor,0.3.3,programming
509,Extract media file submission logic into common library,Elrond,defect,major,0.3.3,programming
510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,joar,defect,critical,0.3.2,programming
511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,pythonsnake,defect,blocker,0.3.3,programming
512,The video player is not responsive,,defect,major,0.3.3,graphic design/interface
513,Add STL Media Support,,enhancement,major,0.3.2,programming
514,Incorrect OSM license,,defect,minor,0.3.2,documentation
515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",,defect,major,0.4.0,graphic design/interface
520,Donation page uncertainty,,defect,major,,infrastructure
521,Allow to set default license for uploads,spaetz,enhancement,minor,0.3.3,programming
523,Small fixes needed in Spanish webpage about fundraising campaign,Laura Arjona Reina,enhancement,trivial,,graphic design/interface
524,Themes replace original HTML files completely,Christopher Allan Webber,defect,major,,programming
526,Provide a list of collections for site visitors,Elrond,enhancement,minor,0.3.3,programming
528,pagination fails from user page,,defect,major,,programming
531,Compression Options for Images,,enhancement,minor,0.4.0,programming
532,Show creation date (extract from EXIF),,enhancement,minor,0.4.0,programming
533,Simplify/Robustify thumbnail usage for template designers,spaetz,task,major,0.3.2,programming
535,Some files cause a mystery error - MakerNote Tag 0x0001,,defect,major,,programming
536,GNU Coding Standards-compliant configure script & Makefile,,enhancement,major,0.5.0,infrastructure
537,Show what version number a site is running in footer hover text,pythonsnake,defect,major,0.3.3,programming
538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,spaetz,task,minor,0.3.2,programming
540,"Add ""delete"" function to MediaEntry",,task,major,0.3.3,programming
548,Add support for token refresh to the OAuth plugin,,enhancement,major,0.4.0,programming
549,Allow users to revoke an OAuth access grant,,enhancement,major,,programming
550,Fix missing constraint in recent migrations,Elrond,defect,blocker,0.3.2,programming
552,GMGTableBase uses default kwarg of {} in methods,nyergler,defect,minor,0.3.2,programming
553,Create proper design for user dashboard/dropdowns/etc,Jef van Schendel,task,major,0.3.2,graphic design/interface
554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,spaetz,enhancement,major,0.3.2,programming
555,ForgotPassword view needs improvement,,defect,major,0.3.3,programming
557,RIP out Mongo support,,task,major,,programming
558,Honour user's browser language preference,,enhancement,major,0.3.2,programming
561,Audio and video should use workbench instead of tempfiles,,defect,major,0.3.3,programming
562,Don't lower()/upper() locales all the time.,spaetz,enhancement,minor,0.3.2,programming
564,Cookie blocking leads to cryptic errors,,defect,major,0.3.3,programming
565,Make workbench easier to use,,defect,major,0.3.3,programming
566,/oauth/access_token route 500's,,defect,critical,0.3.2,programming
568,please use signed git tags,,enhancement,trivial,,infrastructure
570,Crash after adding media to an unspecified collection,,defect,major,0.3.3,programming
571,Collection descriptions don't support Markdown but pretend they do,Tiberiu C. Turbureanu,defect,minor,0.3.3,programming
575,"Need Test for ""The API""",joar,enhancement,minor,0.3.3,programming
577,De-noisify video transcoding,,defect,major,0.3.3,programming
578,Do not transcode video if it does not make sense,joar,enhancement,critical,0.3.3,programming
580,Get rid of beaker,,defect,major,0.4.0,programming
581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,pythonsnake,enhancement,minor,0.3.3,programming
583,Create tests for atom feeds,,enhancement,minor,,programming
584,Can't read EXIF tags of some files,spaetz,defect,major,,programming
585,"When publishing through API, no PuSH to push_urls",,defect,major,0.3.3,programming
586,HTTPS/SSL support on issues.mediagoblin.org,Christopher Allan Webber,defect,major,,infrastructure
587,Removed MediaEntry returns 500 instead of 404,,defect,critical,0.3.3,programming
588,Make profile editing URL consistent,Christopher Allan Webber,enhancement,major,0.3.3,programming
589,Reduce test suite run time,,enhancement,major,0.3.3,programming
592,Poor overflow handling for thumbnail titles,,defect,major,,graphic design/interface
599,Allow login by username OR email,Jessica Tallon,enhancement,trivial,,programming
601,Increase the max tag length limit,NattilyPidgin,enhancement,major,,programming
602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",,enhancement,minor,0.3.3,graphic design/interface
611,Account deletion does not delete the media entries,Elrond,defect,critical,0.3.3,programming
614,Ability to swap app configuration for different unit tests,Christopher Allan Webber,defect,major,0.4.0,programming
615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',Elrond,defect,major,0.3.3,programming
616,Deleting user account crashes if you have attachements on your media,Elrond,defect,critical,0.3.3,programming
621,template hook stops string extraction,Elrond,defect,critical,0.3.3,programming
622,MediaGoblin outdated on PyPi,Christopher Allan Webber,task,minor,0.3.3,infrastructure
623,Easy context hooks for plugins,,defect,major,0.4.0,programming
624,Consider using itsdangerous for mail tokens.,,enhancement,minor,0.5.0,programming
626,Seems that  small images size are missing in the upload process,,task,trivial,,infrastructure
628,Add textcha to wiki,Simon Fondrie-Teitler,defect,minor,,infrastructure
629,Make autoplay of uploaded videos configurable,pythonsnake,enhancement,minor,0.3.3,graphic design/interface
630,Media goblin gives error page after adding a media item to a collection,,defect,major,,programming
632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",Aleksej,defect,trivial,0.3.3,documentation
633,Feed 'by tag' does not link to the pubsub hub,,defect,major,0.5.0,programming
637,Callable hooks that iterate through vs hooks that halt,Christopher Allan Webber,enhancement,major,0.4.0,programming
639,WTForms form extension hooks,,enhancement,major,0.4.0,programming
640,Interface implementation hooks,,enhancement,major,0.4.0,programming
641,Plugin support for static files and staticdirect,,enhancement,major,0.4.0,programming
643,Unique contraint for user+slug on collections,rodney757,defect,major,0.4.0,programming
645,Refactor generate_slug for media and collections.,Elrond,enhancement,minor,0.4.0,programming
646,Problem with ./bin/gmg theme assetlink,Christopher Allan Webber,defect,blocker,0.3.3,programming
647,Uncontrolled reading of files into memory,,defect,major,0.8.0,programming
648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",,defect,trivial,0.5.0,graphic design/interface
649,Use form.field.data instead of request.form['field'],Hans Lo,defect,minor,0.4.0,programming
651,Switch to Pillow?,,enhancement,major,,programming
652,Change display of EXIF data to show relevant info + all fields,,enhancement,trivial,,programming
654,Reporting pretty good video performance,,enhancement,trivial,,infrastructure
655,Mediagoblin gives an error when trying to add an item to an existing collection,Elrond,defect,critical,0.3.3,programming
658,Rollback SQLAlchemy session after each celery Task,,enhancement,blocker,0.8.0,programming
660,Move Storage docs from wiki to main docs,NattilyPidgin,defect,major,,documentation
661,New screenshots for the MediaGoblin site,,defect,major,,graphic design/interface
662,Replace mediagoblin/tests/test_submission/evil*,,defect,critical,0.4.0,programming
664,Overflow not handled at pages like delete media ones,,defect,minor,,graphic design/interface
665,Tests fail for WebTest 2.0.2,,defect,major,0.9.0,programming
667,Use lazy_pass_to_ugettext for forms,aditi,enhancement,minor,,programming
668,Replace beaker sessions with itsdangerous based sessions,,enhancement,major,,programming
669,Android client cleanup,nyergler,enhancement,major,,programming
671,3D model parser fails on stl models,Aeva,defect,major,0.4.0,programming
672,rfe: pdf media type support,alon,enhancement,major,0.4.0,programming
675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",,defect,major,,programming
678,Group Permissions,,enhancement,major,,programming
679,"Database ""fixtures"" (but not the testing kind)",,defect,major,0.5.0,programming
681,replace mediagoblin.ini for  mediagoblin.ini.sample,,enhancement,minor,0.8.0,programming
683,add mediaimport gmg command,,enhancement,major,,programming
686,Create User.url_for_self() method and use it,,enhancement,major,,programming
687,Write unit tests for redirect and redirect_obj,,enhancement,major,0.9.0,programming
688,Map MEDIA_MANAGER to new MediaManager classes,praveen97uma,enhancement,major,0.4.0,programming
690,Enable 'relate to' plugin in trac,,enhancement,minor,,infrastructure
691,Travis intergration,,enhancement,minor,,infrastructure
693,An end to merge requests,,task,major,0.5.0,infrastructure
695,config_spec.ini for plugins,,defect,major,0.4.0,programming
697,Expand the plugin author guide,,defect,major,0.4.0,programming
699,Set up tests that use different plugins and media types to use their own config,,defect,major,0.4.0,programming
703,Switch deployment docs over to recommend running MediaGoblin as www-data?,,defect,major,,documentation
704,Make media types into plugins,,enhancement,major,0.5.0,programming
705,Allow a user to change their email associated with their account,,defect,major,0.5.0,programming
706,New notifications,,enhancement,major,0.5.0,programming
708,allow user configuration for jinja2 extensions,,enhancement,trivial,0.5.0,programming
709,Changing license setting may set password to empty,,defect,major,0.4.0,programming
711,Switch unit tests to using in-memory sqlite databases,,enhancement,minor,0.5.0,programming
716,Wrong permissions for videos,,defect,critical,0.5.0,infrastructure
718,[i18n] MediaGoblin Chinese (Simplified) translation,,enhancement,major,,graphic design/interface
727,./setup.py install broken because of missing packages,,defect,major,,programming
729,Boolean field description should be off to the side,,enhancement,minor,,programming
730,VPS use,,defect,trivial,,infrastructure
731,Setting create_spectrogram to false breaks processing,,defect,minor,0.7.0,programming
732,celeryconfig module not found when running dbupdate,,defect,trivial,,programming
735,Move change email to it own view,,defect,major,0.5.0,programming
737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",,defect,major,0.5.0,infrastructure
738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,,defect,major,,infrastructure
747,typofix and improve runtests.sh,,defect,trivial,0.7.0,programming
750,Support subtitles for video and audio,,enhancement,major,,programming
751,vague website,,defect,major,,documentation
753,better redirect after delete confirm,,defect,major,0.5.0,programming
754,consider adding WAI-ARIA attributes to the header dropdown,,enhancement,trivial,0.7.0,programming
755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",,defect,critical,0.6.0,programming
757,Video upload ignored,,defect,major,,programming
758,Fix skip_transcoding,,defect,major,0.7.0,programming
761,[Python 2.6] OrderedDict ImportError,,defect,major,,programming
762,simplify user.html,,enhancement,minor,0.6.0,programming
763,Fix plugin documentation,,defect,blocker,0.5.0,documentation
764,Improve checkbox wording,,defect,minor,0.6.0,programming
766,"""accoutn"" instead of ""account""",,defect,trivial,0.5.0,programming
767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",,defect,major,,documentation
768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",,defect,critical,,documentation
770,New video.js (was: XSS vulnerability),,defect,critical,0.6.0,programming
771,gstreamer 1.0 branch (was: could not get any video data from playbin),,defect,major,0.8.0,programming
773,mediagoblin  ascii art broken,,defect,blocker,,programming
776,Collections gallery needs better headings,,enhancement,minor,,graphic design/interface
778,"Error while clicking on ""Edit"" buttons",,defect,major,,programming
780,Video player uses wrong dimensions for pane size,,defect,major,,graphic design/interface
783,bin/gmg command adduser generates a minor unnecessary error,,defect,trivial,0.7.0,programming
785,Avoid non-https logins,,enhancement,major,,infrastructure
787,Instructions should include a recommendation that users check signatures,,defect,major,1.0,documentation
789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",,defect,major,0.7.0,programming
790,Problem processing OGV file,,defect,major,0.7.0,programming
791,When I tried put comment Slovakian language I got,,defect,major,0.7.0,programming
792,MediaGoblin Recommends Non-Free Software,,defect,major,0.9.0,graphic design/interface
793,Forgot password features broken in master,,defect,blocker,,programming
795,Improve adding media to categories,,enhancement,minor,0.9.0,graphic design/interface
796,Can't open collections,,defect,major,0.6.0,programming
805,Add template_hook near media_title,,enhancement,trivial,,programming
806,"on setup, kombu 3.0 conflicts with celery 3.0.24",,defect,blocker,,programming
807,"update ""gmg theme assetlink"" in mediagoblin.ini",,defect,minor,,documentation
808,Terms' of Service header color needs changing in Airy,,defect,major,,graphic design/interface
812,Was removed  python-dateutil from instalation procedure?,,defect,major,,programming
813,Move MediaGoblin to Python 3,,defect,major,0.8.0,programming
814,Move from sqlalchemy-migrate to Alembic,,defect,blocker,0.9.0,programming
815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,,enhancement,trivial,,documentation
818,pbr is breaking things,,defect,major,0.9.0,programming
819,Submitting media via the API plugin ignores tags,,defect,minor,0.7.0,programming
822,Plugin Writer’s Guide v.0.6.1 error,,defect,major,,documentation
824,Delete an element with cli/gmg,,enhancement,major,0.7.0,programming
828,Reversed arrows (RTL bug),,defect,minor,1.0,graphic design/interface
829,Collection deletion confirmation does not mention that the thing to delete is a collection.,,defect,minor,,graphic design/interface
830,Blog post and exif,,defect,major,,programming
833,Mobile-responsive CSS for main site,,enhancement,minor,,graphic design/interface
837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,,defect,major,0.7.0,graphic design/interface
839,Moderation: report panel: icons have copyright attribution in the ALT text,,defect,major,0.7.0,graphic design/interface
843,Postgres check is wrng,,defect,major,0.7.0,programming
844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,,defect,major,,programming
847,No sources for files in mediagoblin/tests/test_submission/,,defect,major,0.8.0,programming
848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,,defect,major,,programming
851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,,defect,minor,,programming
852,Tweak the trim whitespace plugin documentation.,,enhancement,minor,,documentation
854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,,defect,major,,programming
858,Non-english blog title results in BuildError,,defect,major,,programming
861,Use STARTTLS when sending emails,,enhancement,minor,0.7.0,programming
864,The verification token field is incorrectly filled,,defect,major,,infrastructure
865,creation date in exif data breaks image display,,defect,major,0.7.0,programming
866,tour.html: typo,,defect,minor,,documentation
868,"don't reload media page, use more ajax",,defect,minor,,programming
874,The core__privileges_users table has the foreign key columns reversed,,defect,critical,0.7.0,programming
876,celery crash,,defect,major,,infrastructure
879,IRC-Logs unavailable (Gateway Time-out 504),,defect,major,,infrastructure
883,"Properly exit when ""gmg deletemedia"" succeed.",,enhancement,minor,0.7.0,programming
884,Remove outdated PKGINFO.,,defect,minor,0.7.0,programming
885,Fix a typo in babel.ini.,,defect,trivial,0.7.0,documentation
886,Documentation should specify adding a mediagoblin group.,,defect,minor,,documentation
887,Can't su into unprivileged user when following documentation,,defect,major,,programming
888,Support RAW photo files,,enhancement,major,0.7.0,programming
889,zh and ja are not RTL languages,,defect,major,0.7.0,programming
894,index User.username,,defect,critical,0.7.0,programming
896,Missing `pyld` packagee on update,,defect,major,0.7.0,infrastructure
897,I think that there's no such thing as `git submodule fetch`,,defect,minor,0.7.0,documentation
899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",,defect,minor,0.7.0,infrastructure
900,nginx warning using example config: text/html already implied in gzip_types,,defect,trivial,,documentation
901,video didn't provide Download link,,defect,major,,programming
902,Welcome image URL hard coded in the template,,defect,major,,programming
904,Errors in Deployment documentation,,defect,trivial,,documentation
905,Create and use activities,,enhancement,major,,programming
906,Sidebar info not showing up in media displays,,defect,minor,0.7.0,graphic design/interface
907,Add template hook to dropdown header,,enhancement,trivial,0.7.0,graphic design/interface
909,pyld is python2.7+ only,,defect,critical,0.7.0,programming
910,./bin/gmg assetlink and mediagoblin default setup,,defect,minor,,infrastructure
912,proper handling of missing video codecs,,task,major,0.8.0,programming
913,Get off of Transifex,,defect,major,0.8.0,programming
915,Add collection option to 'addmedia' cli uploading,,enhancement,minor,,programming
916,"Incorporate jpope's ""sandy 70s speedboat"" theme",,defect,major,0.7.0,graphic design/interface
918,video.js recommending Adobe Flash and Chrome in some browsers,,defect,critical,0.8.0,programming
919,Do not use super(self.__class__),,defect,major,,programming
920,Broken migration for #894,,defect,blocker,0.7.0,programming
922,Some strings are not translatable,,defect,major,0.8.0,programming
923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,,defect,major,0.7.0,programming
927,Clean up Federation,,defect,critical,0.7.0,programming
928,Call get_upload_file_limits directly in submit_media(),,defect,minor,,programming
934,mediagoblin.media_types.video tries to process SVG files,,defect,major,,programming
935,Raw Image gets unicodedecodeerror on logging debug data,,defect,major,,programming
938,lowercasify username on login request,,defect,minor,,programming
940,Add template hook to STL sideinfo,,enhancement,trivial,0.8.0,graphic design/interface
942,Think about changing default location of variable and user-uploaded content,,defect,major,,programming
944,[PATCH] Add repr for Collection and CollectionItem,,defect,minor,,programming
945,Host metadata does not confirm to spec (/.well-known/meta-data),,defect,major,,programming
948,Errors viewing other user's blogs,,defect,major,0.7.0,programming
950,Add collection add/remove plugin hooks,,enhancement,major,,programming
952,Force footer to the bottom of the page,,defect,major,,graphic design/interface
