﻿id,Summary,Owner,Type,Priority,Resolution,Created
984,ActivityIntermediator bits,,enhancement,minor,fixed,"Oct 16, 2014, 10:18:28 PM"
1024,Activity generator is always GMG service,,defect,minor,fixed,"Nov 12, 2014, 5:39:15 PM"
1050,.mo files should not be in the repo,,enhancement,minor,fixed,"Dec 4, 2014, 9:16:35 PM"
1055,API feed sort order,,defect,minor,fixed,"Dec 6, 2014, 2:23:17 PM"
1056,endpoints redirect to trailing / endpoint if missing,,defect,minor,fixed,"Dec 6, 2014, 4:42:43 PM"
1069,API doesn't support deleting media,,defect,minor,fixed,"Dec 12, 2014, 3:06:35 PM"
5054,timesince doens't seem to respect UTC timestamps in db,,defect,minor,fixed,"Mar 1, 2015, 11:02:51 AM"
5062,which bower > /dev/null doesn't redirect stderr,,defect,minor,fixed,"Mar 11, 2015, 6:38:09 AM"
5066,Work around pbutils import warning bug,,defect,minor,fixed,"Mar 15, 2015, 9:08:47 PM"
5074,"Check for existence of automake, autoconf in bootstrap.sh",,enhancement,minor,fixed,"Mar 20, 2015, 5:49:18 AM"
966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",,defect,trivial,wontfix,"Sep 13, 2014, 4:41:06 PM"
968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,,defect,trivial,fixed,"Sep 16, 2014, 7:56:22 PM"
985,Misleading metadata processing log message,,enhancement,trivial,fixed,"Oct 17, 2014, 1:28:45 PM"
