﻿id,Summary,Status,Owner,Type,Milestone,Component
925,Consider reordering the media sidebar,new,,enhancement,,graphic design/interface
5405,Content Security Policy,new,,enhancement,,programming
5212,Custom thumbnail/media sizes for video,review,,enhancement,,programming
591,Default theme handles thumbnails for small pictures poorly,accepted,,defect,,graphic design/interface
5566,Display uploaded file size sum vs upload limit,new,,enhancement,,programming
350,"Document what ""Category"" options are",accepted,,task,,documentation
986,Double confirmation needed to delete media,review,,enhancement,,graphic design/interface
546,Embed hcard in user profile (we claim to have one),new,,defect,,programming
620,Error message improvments,new,,enhancement,,programming
779,Feature Request: SwarmPlayer embed,new,,enhancement,,programming
5418,Fix the look of media type icon,new,,enhancement,0.11.0,graphic design/interface
244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",accepted,,defect,,graphic design/interface
5492,Handle errors in case of unsuccessful commenting,new,,defect,,programming
180,Have a javascript-y autocomplete feature for tags you've used before,accepted,,enhancement,,ui
382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",in_progress,Ben Sturmfels,defect,,programming
5568,LDAP Plguin doesn't work well with Active Directory,review,,enhancement,0.13.0,programming
5370,LDAP User Filter,new,,enhancement,,programming
924,LDAP authentication: configurable user attribute (currently: always 'uid'),new,,defect,,programming
926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,new,,defect,,programming
5434,Lightbox effect for images,accepted,,enhancement,,graphic design/interface
5588,Make mediagoblin.org work on small screens,new,,defect,,graphic design/interface
881,Make notification of moderators/admins about new reports more prominent.,new,,enhancement,,programming
490,Media processing panel layout improvements,new,,enhancement,,graphic design/interface
826,Mediatype of image should provide a Download link.,new,,defect,,graphic design/interface
5601,Mention HTTPS in deployment docs,new,,enhancement,0.11.0,documentation
5600,Mention a mail server in deployment docs,new,,enhancement,0.11.0,documentation
1045,Merge sandyseventiesspeedboat into core,review,,task,0.11.0,graphic design/interface
988,Meta information right next to picture is more prominent than title and description,new,,enhancement,,graphic design/interface
882,Moderation: reason for report looks like a comment.,new,,defect,,graphic design/interface
840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",new,,enhancement,,programming
5350,More notifications options,new,,enhancement,,programming
853,No RTL layout for document pages,new,,defect,,programming
777,Not possible to edit collection item notes,accepted,,defect,,graphic design/interface
999,Notifications panel,in_progress,Jeremy Pope,enhancement,,graphic design/interface
933,Plugins should have a way to redirect to the login page,new,,enhancement,,programming
998,Profile in Topbar,new,,enhancement,,graphic design/interface
344,Properly localize dates/times,accepted,,defect,,programming
635,"REQUEST: Add a ""like"" (and maybe dislike) function",accepted,,enhancement,,graphic design/interface
220,RTL (right-to-left) language support.,accepted,,defect,,programming
752,Refactoring notifications to more cleanly hook into application,new,,defect,,programming
389,"Remove Markdown explanations, after figuring out how to handle links",new,,defect,,graphic design/interface
5061,Reporting media does not produce email or notification,new,,defect,,programming
827,Reprocessing of media should retain preview filenames,new,,enhancement,,programming
176,Return behavior after adding media is non-intuitive,accepted,,defect,,ui
5628,Select new thumbnail through GUI,new,,enhancement,,programming
364,Shotwell integration with mediagoblin API,accepted,,enhancement,,programming
713,"Should password recovery e-mail use the website name instead of ""GNU MediaGoblin""?",new,,enhancement,,programming
385,Show the original’s file size and dimensions on the file page,accepted,,enhancement,,other
341,Simultaneous upload and metadata/description editing,accepted,,defect,,ui
5059,Switch to use argparse,in_progress,berkerpeksag,enhancement,,programming
593,Thumbnails of portrait images have inconsistent padding,accepted,,defect,,graphic design/interface
856,Time interval localization fails,new,,defect,,graphic design/interface
823,Ugly previews of scaled indexed images,accepted,,defect,,programming
579,Update/Restart processing queue on GMG startup,new,,enhancement,,programming
534,Use accesskeys in the forms,new,,enhancement,,graphic design/interface
5439,"Use state other than ""failed"" to indicate draft blog posts",new,,defect,,programming
545,User().unicode() should be friendlier for templates,new,,enhancement,,programming
696,Version checking against MediaGoblin for plugins,accepted,,enhancement,,programming
756,Video pane dimensions in VJS skins are too small,new,,defect,,programming
320,Video: Extract and save poster image,accepted,,enhancement,,programming
5480,WebTorrent,new,,enhancement,,programming
749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",new,,defect,,programming
227,add multi-tag views,accepted,,enhancement,,programming
162,add quoting support to tagging,accepted,,enhancement,,programming
5430,admin media processing panel should be the same as user one,new,,enhancement,0.11.0,programming
5318,cannot write mode P as JPEG,accepted,,defect,,programming
267,counter to display access of media (showing the number of views),accepted,,enhancement,,programming
931,deployment documentation - switch to mediagoblin user with sudo,new,,defect,,documentation
867,home_goblin.png is hard-coded to the /mgoblin_static path,new,,defect,,programming
638,meta-decorator hooks / emacs-lisp style advice,accepted,,enhancement,,programming
5341,mg-dev-environments repository needs migration to Savannah,new,,task,,infrastructure
870,new media don't appear directly,accepted,,enhancement,,programming
5077,share via a private link,new,,enhancement,,programming
126,sharing and permissions,accepted,,enhancement,,programming
872,support avatar from libravatar and Gravatar,new,,enhancement,,programming
499,the avatar image is necessary,accepted,,enhancement,,programming
869,user can edit and delete own comments,new,,enhancement,,programming
5489,user_ldap: Log something on failure due to SSL problems,new,,enhancement,,programming
5378,video area does not fit height when video is not transcoded,new,,defect,,graphic design/interface
