﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.0.5,51,Handing of bad media types (html!),programming,closed,FIXED,,defect,major,Jakob Kramer,2015-02-19T03:59:35Z,17:00:00Z,Elrond
,52,Ignore trailing slash in most URLs,,closed,FIXED,,defect,minor,,2011-05-11T12:21:00Z,23:49:00Z,Aaron Williamson
0.0.2,53,Show media in reverse submitted order in galleries,,closed,FIXED,,defect,trivial,Sebastian Spaeth,2011-05-16T09:51:00Z,04:05:00Z,Sebastian Spaeth
,54,Ambiguous README wording,programming,closed,FIXED,,defect,trivial,,2015-02-19T05:06:31Z,18:37:00Z,Daniel Neel
,55,Need a paginator with tests,programming,closed,fixed,,defect,minor,,2016-09-16T06:27:25Z,08:21:00Z,Christopher Allan Webber
0.0.3,56,User gallery page,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:33:11Z,09:54:00Z,Christopher Allan Webber
,57,PIL vs imagemagick,documentation,closed,wontfix,,task,trivial,,2015-02-19T03:07:10Z,14:18:00Z,Will Kahn-Greene
0.0.4,58,Better contribution patches / branches documentation,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2011-07-24T15:20:00Z,11:07:00Z,Christopher Allan Webber
,59,User feeds,programming,closed,FIXED,,defect,minor,,2015-02-19T05:52:07Z,11:19:00Z,Christopher Allan Webber
,60,Command to start shell w/ mediagoblin.globals set up,,closed,FIXED,,defect,minor,,2011-05-15T20:03:00Z,14:43:00Z,Christopher Allan Webber
0.1.0,61,Use local fonts instead of linking to remote ones,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-10T18:38:00Z,16:21:00Z,Jef van Schendel
0.0.2,62,slug uniqueness as db constraint,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-01T04:32:00Z,16:37:00Z,Elrond
,63,Canonical place for giving credits to contributors,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2015-02-19T05:12:57Z,19:19:00Z,Christopher Allan Webber
0.0.2,64,"MediaEntry['uploader'] should reference User, not embed it.",programming,closed,FIXED,,defect,critical,,2012-06-09T15:25:26Z,19:27:00Z,Christopher Allan Webber
0.0.3,65,Handle indexes ourselves instead of via mongokit,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-27T21:49:00Z,10:14:00Z,Christopher Allan Webber
0.0.4,66,"Better phrasing than ""own your data""",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-01T10:58:00Z,12:34:00Z,Christopher Allan Webber
0.0.3,67,global config doesn't get copied into setup_celery_from_config from paste factory,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-20T05:22:00Z,10:56:00Z,Christopher Allan Webber
0.0.3,68,Server config file,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:33:10Z,10:42:00Z,Bernhard Keller
0.0.3,69,edit media details,ui,closed,FIXED,,defect,trivial,Jef van Schendel,2011-06-23T13:46:00Z,18:28:00Z,Elrond
0.0.2,70,Usernames are case-sensitive,programming,closed,FIXED,,defect,minor,,2011-06-23T13:59:00Z,12:19:00Z,Jakob Kramer
0.0.4,71,Decisions on thumbnail size / main image display size,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-07-29T08:52:00Z,11:25:00Z,Christopher Allan Webber
0.1.0,72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-09-08T09:13:00Z,11:37:00Z,joar
0.2.0,73,GNU MediaGoblin logo,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-05T17:07:00Z,12:04:00Z,Jef van Schendel
0.2.1,74,Design guidelines and color scheme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2012-01-10T09:27:00Z,12:06:00Z,Jef van Schendel
0.0.4,75,tagging,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-30T22:53:00Z,12:16:00Z,Will Kahn-Greene
0.1.0,76,prevent CSRF and similar things,programming,closed,FIXED,,defect,major,nyergler,2011-10-15T11:27:00Z,12:30:00Z,Jakob Kramer
0.0.3,77,Comments (simple),programming,closed,FIXED,,defect,minor,joar,2015-02-19T04:47:15Z,16:32:00Z,Christopher Allan Webber
0.0.3,78,Rich descriptions in MediaEntries,programming,closed,FIXED,,defect,minor,joar,2011-06-19T21:47:00Z,16:45:00Z,Christopher Allan Webber
0.0.3,79,Test authentication views,programming,closed,FIXED,,defect,minor,Chris Moylan,2011-06-19T20:56:00Z,17:30:00Z,Christopher Allan Webber
0.0.4,80,Test submission views,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-16T16:07:00Z,17:31:00Z,Christopher Allan Webber
,81,"After submitting, user should go to user page with notification",programming,closed,FIXED,,defect,minor,,2011-07-03T06:23:00Z,18:32:00Z,Jef van Schendel
,82,"""safety level""/ or some type of data for (mature) content moderation",programming,accepted,,,enhancement,minor,,2016-10-08T12:56:27Z,18:41:00Z,Christopher Allan Webber
0.0.3,83,Messaging framework,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-06-28T21:56:00Z,20:03:00Z,Christopher Allan Webber
,84,Should we use passlib?,,closed,FIXED,,defect,minor,,2011-06-02T18:59:00Z,11:56:00Z,Christopher Allan Webber
,85,Methodology for handling bugs,infrastructure,closed,fixed,,task,minor,,2012-04-14T16:00:41Z,15:54:00Z,Elrond
0.0.5,86,MediaEntry.thumbnail_file not used,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-08-11T22:33:00Z,17:48:00Z,Elrond
0.0.3,87,Ability to create users from command line,programming,closed,FIXED,,defect,minor,Alejandro Villanueva,2011-06-23T10:34:00Z,14:02:00Z,Christopher Allan Webber
0.0.4,88,Ability to turn off registration,programming,closed,FIXED,,defect,minor,Rasmus Larsson,2011-07-09T10:14:00Z,14:03:00Z,Christopher Allan Webber
0.6.0,89,Ability to restrict diskspace per user,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:01:14Z,14:01:00Z,Bernhard Keller
0.0.3,90,unexpected behavior after submitting image,programming,closed,FIXED,,defect,minor,,2011-06-12T18:43:00Z,11:20:00Z,Caleb Davis
,91,backup of redmine issues,infrastructure,closed,WONTFIX,,task,minor,Matt Lee,2011-07-03T15:00:00Z,17:05:00Z,Will Kahn-Greene
0.0.3,92,Need a util.html_cleaner() method with good tests,programming,closed,FIXED,,defect,minor,,2011-06-26T16:51:00Z,12:06:00Z,Christopher Allan Webber
0.0.3,93,Consider Workbench class,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-06-15T08:01:00Z,18:27:00Z,Elrond
,94,exif data handling for users,programming,closed,wontfix,,defect,trivial,,2014-02-20T15:46:50Z,11:01:00Z,Deb Nicholson
0.2.1,95,identify bitesized bugs in redmine,infrastructure,closed,fixed,,task,major,,2012-02-02T15:14:18Z,12:01:00Z,Will Kahn-Greene
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
0.0.3,97,Create a footer,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-06-24T15:04:00Z,18:54:00Z,Jef van Schendel
0.0.3,98,"Create ""setup"" submodule",programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:50:29Z,11:06:00Z,Elrond
,99,redo website,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-11-20T10:37:00Z,16:32:00Z,Will Kahn-Greene
0.0.4,100,Friendlier steps after registration,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:24:30Z,10:03:00Z,Christopher Allan Webber
0.0.3,101,Edit should only show up for media owner,programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:52:23Z,10:50:00Z,Jef van Schendel
0.0.5,102,Top menu / navigation layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T16:25:00Z,12:31:00Z,Jef van Schendel
,103,"Change user status into a boolean, ""active"" or ""is_active""",programming,closed,fixed,,defect,minor,,2016-10-08T12:07:37Z,23:13:00Z,Christopher Allan Webber
0.0.3,104,Edit profile should be available to admins,programming,closed,FIXED,,defect,trivial,Caleb Davis,2011-07-03T10:29:00Z,13:21:00Z,Elrond
0.0.3,105,thumb - grid size mismatch,ui,closed,FIXED,,defect,minor,,2011-06-26T17:41:00Z,01:35:00Z,Caleb Davis
,106,requesting feedback on how to think about and use this tracker,infrastructure,closed,FIXED,,task,minor,,2015-02-19T05:13:55Z,02:25:00Z,Caleb Davis
,107,Email verification and forgot password verification tokens should expire,programming,closed,fixed,,defect,minor,,2013-06-21T21:05:55Z,10:12:00Z,Christopher Allan Webber
0.0.3,108,registration form fields don't fit within the designated region,programming,closed,FIXED,,defect,minor,,2011-06-26T17:25:00Z,03:09:00Z,Caleb Davis
,109,Least-Effort Picture adding,programming,closed,fixed,,enhancement,trivial,,2013-04-05T21:31:17Z,22:24:00Z,Billy Crook
,110,Direct Beaker integration,programming,closed,wontfix,,defect,minor,,2013-04-17T15:25:25Z,14:29:00Z,Christopher Allan Webber
0.0.4,111,Resize images to fit on page,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-07-24T12:25:00Z,22:28:00Z,Christopher Allan Webber
0.0.3,112,Previous / next navigation on media pages,programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-07-03T18:10:00Z,11:08:00Z,Jef van Schendel
0.0.3,113,sidebar renders at the bottom,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T04:49:32Z,16:38:00Z,Caleb Davis
0.0.5,114,Ability to delete media,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:06:46Z,14:17:00Z,Jef van Schendel
0.0.4,115,Redirect and show message after editing profile,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-09T10:30:00Z,14:23:00Z,Jef van Schendel
0.0.3,116,Pagination should not display when there is only one page,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-02T19:31:00Z,14:37:00Z,Jef van Schendel
0.0.3,117,media_details template deprecated,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-07-02T18:50:00Z,01:23:00Z,Caleb Davis
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
0.0.3,119,Submitting an image should redirect you back to user's page w/ a message,programming,closed,FIXED,,defect,minor,joar,2011-07-03T10:44:00Z,19:38:00Z,Christopher Allan Webber
0.0.4,120,User bio should be Markdown-enabled,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-07-14T01:41:00Z,22:42:00Z,joar
0.0.4,121,Handle migrations ourselves (NOT through mongokit),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-14T01:37:00Z,23:26:00Z,Christopher Allan Webber
0.4.0,122,set us up on openhatch,infrastructure,closed,fixed,,task,minor,,2013-05-14T02:46:32Z,10:52:00Z,Will Kahn-Greene
0.0.4,123,We need a margin between the media image and the sidebar,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-07-03T15:39:00Z,11:04:00Z,joar
0.0.4,124,Create layout for profile page,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:13:55Z,11:23:00Z,Jef van Schendel
0.0.5,125,Improve media page layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:30:00Z,11:25:00Z,Jef van Schendel
,126,sharing and permissions,programming,accepted,,,enhancement,minor,,2016-09-15T09:47:37Z,14:03:00Z,Caleb Davis
0.0.4,127,move mailing list to new server,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T12:33:00Z,14:54:00Z,Will Kahn-Greene
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.0.4,129,organize admin/development scripts,,closed,FIXED,,defect,minor,,2011-07-31T17:36:00Z,16:41:00Z,Will Kahn-Greene
0.0.5,130,Nicer error pages,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-21T01:20:00Z,17:28:00Z,Caleb Davis
,131,Messaging framework - find any places in the code where we could be using it,programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:57Z,17:32:00Z,Caleb Davis
0.0.3,132,can't see self-edit-profile link on user page unless admin,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-04T10:20:00Z,01:05:00Z,Caleb Davis
0.0.4,133,Prev / next buttons should be reversed?,ui,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:47:00Z,18:10:00Z,Christopher Allan Webber
0.0.4,134,use messaging system for email_verified,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-07T00:39:00Z,19:44:00Z,Caleb Davis
,135,use messaging system for 'register successful!',,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T17:26:00Z,22:28:00Z,Caleb Davis
,136,use messaging system for 'verification needed!',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:56Z,23:01:00Z,Caleb Davis
,137,use messaging system for 'resent your verification email',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:33:13Z,23:02:00Z,Caleb Davis
,138,ostatus breaks permissions and vice versa,programming,closed,wontfix,,defect,minor,,2013-05-05T23:04:08Z,03:46:00Z,Caleb Davis
0.0.4,139,"""Edit profile""  - The ""Website"" field should not be required",programming,closed,FIXED,,defect,minor,Caleb Davis,2018-04-19T14:07:18Z,14:28:00Z,joar
0.0.5,140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-17T11:30:00Z,17:25:00Z,Christopher Allan Webber
0.0.4,141,Prevent comment link expiry,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-09T10:25:00Z,19:41:00Z,joar
,142,Make sure we're using 100% efficient queries / indexes,programming,closed,fixed,,enhancement,trivial,Christopher Allan Webber,2012-04-07T22:16:36Z,20:50:00Z,Christopher Allan Webber
0.0.4,143,'previous' link results in 404!,programming,closed,FIXED,,defect,minor,,2011-07-09T10:27:00Z,21:06:00Z,Caleb Davis
0.0.4,144,"prev / next should use slug, not _id",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:33:00Z,21:07:00Z,Caleb Davis
0.0.4,145,limit prev/next query to 'processed',programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:34:00Z,21:09:00Z,Caleb Davis
,146,Make messaging system testable,programming,closed,fixed,,enhancement,minor,,2013-05-11T15:23:12Z,23:27:00Z,Christopher Allan Webber
0.0.4,147,Deleting slug doesn't give an error,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-09T10:20:00Z,10:18:00Z,Jef van Schendel
0.0.4,148,Improve pagination styling,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:10:52Z,11:18:00Z,Jef van Schendel
0.0.4,149,"media submission success template, view, and routing deprecated",programming,closed,FIXED,,defect,minor,Rasmus Larsson,2011-07-08T21:06:00Z,02:27:00Z,Caleb Davis
0.0.4,150,Set deprecated indexing back to keeping index information,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-07-09T17:51:00Z,16:54:00Z,Christopher Allan Webber
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
,152,Nicer error pages,ui,closed,WONTFIX,,defect,minor,,2011-07-11T23:11:00Z,22:18:00Z,Aaron Williamson
0.0.4,153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,programming,closed,FIXED,,defect,minor,Deb Nicholson,2011-07-13T19:02:00Z,20:08:00Z,Christopher Allan Webber
0.1.0,154,util.py is cluttered,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T22:26:00Z,22:48:00Z,Aaron Williamson
0.0.4,155,Models in models.py undocumented,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-07-24T12:27:00Z,09:28:00Z,Christopher Allan Webber
0.0.5,156,Use wtforms.render_divs(form) again,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-08-11T21:07:00Z,15:37:00Z,Elrond
0.0.4,157,Default theme should have DOCTYPE to trigger standards mode,programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-24T16:06:00Z,13:11:00Z,Odin Hørthe Omdal
0.0.4,158,User profile wrongly nests HTML (footer lying inside content),programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-29T08:46:00Z,13:32:00Z,Odin Hørthe Omdal
,159,After verifying email; the link to view user gallery doesn't work,programming,closed,fixed,,defect,minor,,2012-05-20T17:12:23Z,13:56:00Z,Odin Hørthe Omdal
0.0.4,160,Default theme misses UTF-8 charset declaration,programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-29T08:50:00Z,14:17:00Z,Odin Hørthe Omdal
0.0.4,161,Install source plugin on wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T14:24:00Z,12:18:00Z,Christopher Allan Webber
,162,add quoting support to tagging,programming,accepted,,,enhancement,minor,,2016-09-16T02:44:27Z,00:09:00Z,Caleb Davis
0.0.4,163,Add tag views,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-31T22:27:00Z,12:31:00Z,Caleb Davis
,164,"Consider cache ""table""",programming,accepted,,,enhancement,trivial,,2014-08-21T12:19:48Z,15:33:00Z,Elrond
0.0.4,165,submit_success function deprecated,programming,closed,WONTFIX,,defect,minor,,2011-07-27T23:11:00Z,13:19:00Z,Caleb Davis
0.0.5,166,Custom grid generator,programming,closed,FIXED,,defect,minor,Karen Rustad,2011-08-12T10:56:00Z,09:25:00Z,Jef van Schendel
,167,Update licensing policy so that Javascript files are LGPL,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-04-14T21:08:14Z,09:51:00Z,Christopher Allan Webber
0.0.4,168,texinfo version of the manual,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2015-02-19T04:50:25Z,15:20:00Z,Will Kahn-Greene
0.0.4,169,update maketarball to build docs,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-31T21:42:00Z,21:42:00Z,Will Kahn-Greene
,170,tests aren't all passing for me in gmg/master,,closed,FIXED,,defect,minor,,2011-08-04T10:53:00Z,03:45:00Z,Caleb Davis
0.0.5,171,Fat buttons/links are ugly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:29:00Z,13:01:00Z,Jef van Schendel
0.0.5,172,Font in text fields is inconsistent,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:47:00Z,01:25:00Z,Karen Rustad
0.0.5,173,"""atom feed"" copy should be capitalized",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T16:20:00Z,01:48:00Z,Karen Rustad
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
0.1.0,177,Comments on a photo should appear above the new comment form,ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:01:00Z,02:07:00Z,Karen Rustad
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,179,Photo comments appear in reverse chronological order,ui,closed,WONTFIX,,defect,minor,,2011-08-02T09:47:00Z,02:13:00Z,Karen Rustad
