﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.8.0,1071,Translations can't compile,programming,closed,fixed,,defect,blocker,,2014-12-13T16:09:15Z,22:37:23Z,Christopher Allan Webber
0.8.0,658,Rollback SQLAlchemy session after each celery Task,programming,closed,fixed,,enhancement,blocker,,2014-12-01T14:37:09Z,21:16:05Z,joar
0.8.0,1021,Deleting an image breaks API feeds,programming,closed,fixed,,defect,blocker,,2014-11-20T09:56:34Z,21:04:08Z,Jonas Haraldsson
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
0.5.0,763,Fix plugin documentation,documentation,closed,fixed,,defect,blocker,,2013-09-04T12:54:28Z,09:47:42Z,spaetz
0.3.3,646,Problem with ./bin/gmg theme assetlink,programming,closed,fixed,,defect,blocker,Christopher Allan Webber,2013-02-27T19:25:47Z,18:56:04Z,Tumulte
0.3.3,511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,programming,closed,fixed,,defect,blocker,pythonsnake,2013-02-15T20:16:11Z,20:19:23Z,joar
0.3.2,550,Fix missing constraint in recent migrations,programming,closed,fixed,,defect,blocker,Elrond,2012-12-10T22:17:31Z,22:25:08Z,Christopher Allan Webber
0.3.0,441,remove mongodb bits from documentation,documentation,closed,fixed,,defect,blocker,,2012-04-29T18:56:34Z,17:28:37Z,Will Kahn-Greene
0.3.0,442,migration tests fail,programming,closed,fixed,,defect,blocker,,2012-04-29T18:05:20Z,17:39:54Z,Will Kahn-Greene
,438,Celeryd Segmentation Fault,programming,closed,fixed,,defect,blocker,Jorge Araya Navarro,2015-02-19T03:07:56Z,04:42:14Z,Jorge Araya Navarro
,773,mediagoblin  ascii art broken,programming,closed,fixed,,defect,blocker,,2013-11-08T17:28:12Z,02:17:52Z,vlado
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
1.0,5308,SQL foreign key error when attempting to delete user with blog,programming,closed,fixed,,defect,critical,,2017-06-19T00:40:37Z,20:16:11Z,ayleph
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.8.0,5309,Move GIT Repository,infrastructure,closed,fixed,,task,critical,,2015-04-17T22:55:22Z,23:18:06Z,anongoblin
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,1038,Deleting media causes feed API issue,programming,closed,duplicate,,defect,critical,,2015-02-19T08:14:07Z,10:20:41Z,Jessica Tallon
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
0.8.0,1060,Add a stable branch,programming,closed,fixed,,task,critical,,2014-12-14T18:57:43Z,16:43:45Z,Christopher Allan Webber
0.8.0,914,Use named ForeignKeys in migrations,programming,closed,wontfix,,defect,critical,,2014-12-09T16:24:03Z,19:44:27Z,Elrond
0.8.0,982,Database migrations no longer work,programming,closed,fixed,,defect,critical,,2014-09-30T21:38:16Z,12:06:59Z,Jessica Tallon
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
0.7.0,909,pyld is python2.7+ only,programming,closed,fixed,,defect,critical,,2014-07-18T13:44:52Z,16:44:43Z,Christopher Allan Webber
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
0.7.0,874,The core__privileges_users table has the foreign key columns reversed,programming,closed,fixed,,defect,critical,,2014-06-11T16:14:46Z,00:06:39Z,David Thompson
0.6.0,755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",programming,closed,fixed,,defect,critical,,2015-02-19T03:09:58Z,14:11:35Z,Christopher Allan Webber
0.6.0,770,New video.js (was: XSS vulnerability),programming,closed,fixed,,defect,critical,,2013-10-01T20:35:53Z,02:00:12Z,Abandoned
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
0.4.0,702,Deleting account raises stl-table-related SQLAlchemy exception,programming,closed,cant-reproduce,,defect,critical,,2013-05-18T14:23:29Z,19:59:12Z,joar
0.4.0,662,Replace mediagoblin/tests/test_submission/evil*,programming,closed,fixed,,defect,critical,,2013-03-18T19:57:55Z,02:26:44Z,Christopher Allan Webber
0.3.3,419,MediaGoblin can't handle (upload?) Large files,programming,closed,fixed,,defect,critical,,2013-08-15T16:23:25Z,21:05:21Z,Jorge Araya Navarro
0.3.3,655,Mediagoblin gives an error when trying to add an item to an existing collection,programming,closed,fixed,,defect,critical,Elrond,2013-03-10T20:28:01Z,13:41:39Z,sazius
0.3.3,578,Do not transcode video if it does not make sense,programming,closed,fixed,,enhancement,critical,joar,2013-03-04T20:58:39Z,09:23:49Z,spaetz
0.3.3,616,Deleting user account crashes if you have attachements on your media,programming,closed,fixed,,defect,critical,Elrond,2013-02-18T13:59:51Z,22:33:22Z,joar
0.3.3,621,template hook stops string extraction,programming,closed,fixed,,defect,critical,Elrond,2013-02-04T16:15:10Z,14:12:50Z,Elrond
0.3.3,611,Account deletion does not delete the media entries,programming,closed,fixed,,defect,critical,Elrond,2013-01-29T22:24:47Z,16:02:22Z,joar
0.3.3,587,Removed MediaEntry returns 500 instead of 404,programming,closed,fixed,,defect,critical,,2013-01-08T13:56:15Z,21:40:09Z,joar
0.3.2,566,/oauth/access_token route 500's,programming,closed,fixed,,defect,critical,,2012-12-20T22:34:39Z,00:20:52Z,James Turner
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.3.1,224,feature mentioned in text but it doesn't exist yet,ui,closed,fixed,,defect,critical,Caleb Davis,2012-08-07T17:14:41Z,11:59:00Z,Caleb Davis
0.3.0,407,Provide link to source on mediagoblin site,component1,closed,fixed,,defect,critical,Christopher Allan Webber,2015-02-19T05:53:38Z,17:29:33Z,Christopher Allan Webber
0.3.0,429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,component1,closed,fixed,,defect,critical,Jorge Araya Navarro,2012-05-05T23:17:51Z,00:21:45Z,Jorge Araya Navarro
0.3.0,443,gmg wipealldata fails if you don't have mongodb,programming,closed,fixed,,defect,critical,,2012-04-29T21:38:34Z,17:43:32Z,Will Kahn-Greene
0.3.0,243,Add minimized exception to javascript headers when we start adding them :),programming,closed,wontfix,,defect,critical,,2012-04-13T11:42:37Z,10:37:00Z,Christopher Allan Webber
0.3.0,423,Mongo to SQL script doesn't set up Ascii/Audio SQL,component1,closed,fixed,,defect,critical,Elrond,2012-04-02T12:09:41Z,20:49:35Z,Christopher Allan Webber
0.3.0,411,sql: deleting media needs to delete media_data,component1,closed,fixed,,defect,critical,Elrond,2012-03-28T19:54:11Z,19:02:45Z,Elrond
0.3.0,384,docs do not bear copyright/license notices,documentation,closed,fixed,,task,critical,Christopher Allan Webber,2012-02-28T16:59:33Z,16:13:00Z,Clint Byrum
0.2.0,316,CloudFiles - Add name attribute to cloudfiles file-object,programming,closed,FIXED,,defect,critical,joar,2015-02-19T05:52:45Z,19:14:00Z,joar
0.2.0,324,Switch image processing to save to workbench before moving to public store,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-11-20T23:25:00Z,19:02:00Z,Christopher Allan Webber
0.11.0,5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",programming,new,,,defect,critical,,2020-05-16T11:05:13Z,11:02:34Z,Ben Sturmfels
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
0.10.0,5598,Add deprecation warning for Python 2,programming,closed,fixed,,defect,critical,,2020-04-29T04:11:31Z,11:13:17Z,Ben Sturmfels
0.10.0,5592,"Make ""–with-python3"" the default",programming,closed,fixed,,task,critical,,2020-04-24T04:41:34Z,05:47:50Z,Ben Sturmfels
0.1.0,281,MediaGoblin broken by recent WebOb release,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-10-18T18:50:00Z,17:30:00Z,Christopher Allan Webber
0.1.0,275,web-site stop-gap fixes,infrastructure,closed,FIXED,,task,critical,Will Kahn-Greene,2011-10-15T11:09:00Z,16:16:00Z,Will Kahn-Greene
0.0.4,150,Set deprecated indexing back to keeping index information,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-07-09T17:51:00Z,16:54:00Z,Christopher Allan Webber
0.0.2,64,"MediaEntry['uploader'] should reference User, not embed it.",programming,closed,FIXED,,defect,critical,,2012-06-09T15:25:26Z,19:27:00Z,Christopher Allan Webber
,518,Package MediaGoblin for Debian,programming,in_progress,,,enhancement,critical,Simon Fondrie-Teitler,2021-04-09T07:22:29Z,21:59:56Z,Simon Fondrie-Teitler
,973,Re-enable check_db_up_to_date() in app.py after fixing session issues,programming,in_progress,,,defect,critical,Christopher Allan Webber,2016-02-16T22:43:59Z,21:14:59Z,Christopher Allan Webber
,5544,Orphaned notifications,programming,review,,,defect,critical,,2018-10-30T18:35:58Z,17:06:24Z,ayleph
,5561,Cannot upload video and audio. Unhandled exception,programming,closed,no-action,,defect,critical,,2020-04-28T08:47:14Z,05:46:23Z,zoro
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
,981,Unhandled Exception when using LDAP plugin,programming,closed,fixed,,defect,critical,,2015-07-28T18:39:59Z,19:44:21Z,tawhuac
,873,core__user_privileges foreign key columns are reversed,programming,closed,invalid,,defect,critical,,2015-02-19T04:51:31Z,23:45:52Z,David Thompson
,1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",programming,closed,fixed,,defect,critical,,2014-12-11T08:34:09Z,18:34:18Z,Matt Molyneaux
,768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",documentation,closed,fixed,,defect,critical,,2014-03-08T18:39:03Z,16:14:31Z,kumo
,803,federation - work together with D* community,programming,closed,wontfix,,task,critical,,2013-11-24T19:53:59Z,18:08:12Z,user-A
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
,5621,Video media type not working,programming,closed,no-action,,defect,critical,,2021-09-02T15:11:46Z,20:39:30Z,Özcan Oğuz
,5581,Failures after updating the operating system,programming,closed,no-action,,defect,critical,,2020-04-28T08:46:01Z,12:15:38Z,kleper
,345,Test bug,infrastructure,closed,FIXED,,defect,critical,,2012-06-09T15:25:40Z,10:36:00Z,Matt Lee
,1,create user accounts in moveable type,infrastructure,closed,FIXED,,defect,critical,Matt Lee,2012-06-09T15:25:14Z,15:09:00Z,Will Kahn-Greene
1.0,409,oEmbed support,programming,accepted,,,enhancement,major,,2017-07-01T20:54:37Z,11:23:40Z,elf Pavlik
1.0,603,Subscribing to users across instances,programming,new,,,enhancement,major,,2017-07-01T20:51:03Z,08:43:21Z,Arthur Lutz
1.0,607,Implement WebActivities and WebIntents,programming,new,,,enhancement,major,,2017-07-01T20:52:07Z,08:51:28Z,Arthur Lutz
1.0,963,to/cc/bto/bcc not supported on activities,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-16T22:45:05Z,10:52:46Z,Jessica Tallon
1.0,1063,Impeller should upload photos,programming,accepted,,,defect,major,,2017-07-01T20:53:47Z,14:42:24Z,Jessica Tallon
1.0,5503,Move federation code to ActivityPub spec,programming,in_progress,,,enhancement,major,Christopher Allan Webber,2018-04-19T14:10:25Z,16:21:23Z,Christopher Allan Webber
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
1.0,5464,sqlalchemy is not supported as kombu transport,programming,closed,fixed,,defect,major,,2017-06-18T02:35:44Z,02:27:21Z,Boris Bobrov
1.0,463,Make an actually useful media processing panel to use,programming,closed,fixed,,enhancement,major,,2016-11-04T11:46:04Z,15:15:25Z,Christopher Allan Webber
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
0.9.0,5322,Translations compilation fails,programming,closed,fixed,,task,major,,2016-02-10T18:22:12Z,18:42:40Z,Boris Bobrov
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
0.8.0,5075,Add npm to dependency list,documentation,closed,fixed,,defect,major,,2015-03-29T18:41:52Z,05:54:00Z,ayleph
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
0.8.0,913,Get off of Transifex,programming,closed,fixed,,defect,major,,2015-02-19T04:47:18Z,16:34:13Z,Christopher Allan Webber
0.8.0,912,proper handling of missing video codecs,programming,closed,fixed,,task,major,,2015-02-18T21:37:56Z,17:47:09Z,Boris Bobrov
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
0.8.0,1065,Timestamps are not UTC,programming,closed,fixed,,defect,major,,2015-02-15T19:47:58Z,19:24:34Z,Jonas Haraldsson
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,922,Some strings are not translatable,programming,closed,fixed,,defect,major,,2015-01-20T17:08:33Z,17:25:50Z,Laura Arjona Reina
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
0.8.0,1053,API Image object height/width attributes missing,programming,closed,fixed,,defect,major,,2014-12-11T12:07:22Z,11:35:28Z,Jonas Haraldsson
0.8.0,1058,Verifier page could be clearer,graphic design/interface,closed,fixed,,defect,major,,2014-12-08T17:49:37Z,17:22:51Z,Jessica Tallon
0.8.0,1057,OAuth HTTP redirection doesn't work,programming,closed,fixed,,defect,major,,2014-12-08T17:05:57Z,16:59:36Z,Jessica Tallon
0.8.0,1048,Pumpa image upload failed,programming,closed,fixed,,defect,major,,2014-12-08T14:52:09Z,18:00:52Z,Jessica Tallon
0.8.0,1054,Missing Activity attributes in image post response,programming,closed,fixed,,defect,major,,2014-12-08T14:49:27Z,14:12:56Z,Jonas Haraldsson
0.8.0,1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",graphic design/interface,closed,fixed,,defect,major,,2014-12-01T16:22:56Z,20:45:25Z,Christopher Allan Webber
0.8.0,974,Re-enable garbage collection after implementing clean session behavior,programming,closed,fixed,,defect,major,,2014-12-01T15:14:29Z,21:19:04Z,Christopher Allan Webber
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
0.8.0,813,Move MediaGoblin to Python 3,programming,closed,fixed,,defect,major,,2014-09-22T20:59:41Z,01:48:39Z,Christopher Allan Webber
0.8.0,957,There is no description in setup.py,programming,closed,fixed,,defect,major,,2014-09-07T14:40:12Z,05:13:12Z,lowks
0.7.0,722,deployment guide improvements,documentation,closed,cant-reproduce,,defect,major,,2015-03-11T18:31:21Z,15:32:49Z,Danilo Tomasoni
0.7.0,843,Postgres check is wrng,programming,closed,fixed,,defect,major,,2015-02-19T05:31:19Z,05:45:56Z,muhoo
0.7.0,948,Errors viewing other user's blogs,programming,closed,fixed,,defect,major,,2014-08-19T13:52:58Z,17:24:53Z,ayleph
