﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
0.8.0,5022,./configure with/without virtualenv,infrastructure,closed,fixed,,defect,minor,,2015-04-22T21:24:13Z,00:54:21Z,ayleph
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
0.8.0,5078,Debian Jessie: ImportError: No module named babel.messages.frontend,programming,closed,fixed,,defect,blocker,,2015-04-03T11:22:43Z,04:17:41Z,Jim Campbell
0.8.0,5073,"Add autoconf, automake to dependency list",documentation,closed,fixed,,defect,minor,,2015-03-29T19:23:58Z,05:44:55Z,ayleph
0.8.0,5075,Add npm to dependency list,documentation,closed,fixed,,defect,major,,2015-03-29T18:41:52Z,05:54:00Z,ayleph
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5054,timesince doens't seem to respect UTC timestamps in db,programming,closed,fixed,,defect,minor,,2015-03-12T15:35:12Z,11:02:51Z,ayleph
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.8.0,1038,Deleting media causes feed API issue,programming,closed,duplicate,,defect,critical,,2015-02-19T08:14:07Z,10:20:41Z,Jessica Tallon
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
0.8.0,913,Get off of Transifex,programming,closed,fixed,,defect,major,,2015-02-19T04:47:18Z,16:34:13Z,Christopher Allan Webber
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
0.8.0,966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",programming,closed,wontfix,,defect,trivial,,2015-02-17T13:22:19Z,16:41:06Z,Matt Molyneaux
0.8.0,1065,Timestamps are not UTC,programming,closed,fixed,,defect,major,,2015-02-15T19:47:58Z,19:24:34Z,Jonas Haraldsson
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
0.8.0,922,Some strings are not translatable,programming,closed,fixed,,defect,major,,2015-01-20T17:08:33Z,17:25:50Z,Laura Arjona Reina
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
0.8.0,1071,Translations can't compile,programming,closed,fixed,,defect,blocker,,2014-12-13T16:09:15Z,22:37:23Z,Christopher Allan Webber
0.8.0,1056,endpoints redirect to trailing / endpoint if missing,programming,closed,fixed,,defect,minor,,2014-12-12T14:40:29Z,16:42:43Z,Jessica Tallon
0.8.0,1055,API feed sort order,programming,closed,fixed,,defect,minor,,2014-12-11T16:43:57Z,14:23:17Z,Jonas Haraldsson
0.8.0,1053,API Image object height/width attributes missing,programming,closed,fixed,,defect,major,,2014-12-11T12:07:22Z,11:35:28Z,Jonas Haraldsson
0.8.0,914,Use named ForeignKeys in migrations,programming,closed,wontfix,,defect,critical,,2014-12-09T16:24:03Z,19:44:27Z,Elrond
0.8.0,1058,Verifier page could be clearer,graphic design/interface,closed,fixed,,defect,major,,2014-12-08T17:49:37Z,17:22:51Z,Jessica Tallon
0.8.0,1057,OAuth HTTP redirection doesn't work,programming,closed,fixed,,defect,major,,2014-12-08T17:05:57Z,16:59:36Z,Jessica Tallon
0.8.0,1048,Pumpa image upload failed,programming,closed,fixed,,defect,major,,2014-12-08T14:52:09Z,18:00:52Z,Jessica Tallon
0.8.0,1054,Missing Activity attributes in image post response,programming,closed,fixed,,defect,major,,2014-12-08T14:49:27Z,14:12:56Z,Jonas Haraldsson
0.8.0,1024,Activity generator is always GMG service,programming,closed,fixed,,defect,minor,,2014-12-02T15:06:28Z,17:39:15Z,Jonas Haraldsson
0.8.0,1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",graphic design/interface,closed,fixed,,defect,major,,2014-12-01T16:22:56Z,20:45:25Z,Christopher Allan Webber
0.8.0,974,Re-enable garbage collection after implementing clean session behavior,programming,closed,fixed,,defect,major,,2014-12-01T15:14:29Z,21:19:04Z,Christopher Allan Webber
0.8.0,1021,Deleting an image breaks API feeds,programming,closed,fixed,,defect,blocker,,2014-11-20T09:56:34Z,21:04:08Z,Jonas Haraldsson
0.8.0,982,Database migrations no longer work,programming,closed,fixed,,defect,critical,,2014-09-30T21:38:16Z,12:06:59Z,Jessica Tallon
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
0.8.0,813,Move MediaGoblin to Python 3,programming,closed,fixed,,defect,major,,2014-09-22T20:59:41Z,01:48:39Z,Christopher Allan Webber
0.8.0,968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,programming,closed,fixed,,defect,trivial,,2014-09-19T21:26:21Z,19:56:22Z,Matt Molyneaux
0.8.0,957,There is no description in setup.py,programming,closed,fixed,,defect,major,,2014-09-07T14:40:12Z,05:13:12Z,lowks
0.7.0,722,deployment guide improvements,documentation,closed,cant-reproduce,,defect,major,,2015-03-11T18:31:21Z,15:32:49Z,Danilo Tomasoni
0.7.0,906,Sidebar info not showing up in media displays,graphic design/interface,closed,fixed,,defect,minor,,2015-02-19T05:52:13Z,17:39:41Z,Rodrigo Rodrigues da Silva
0.7.0,843,Postgres check is wrng,programming,closed,fixed,,defect,major,,2015-02-19T05:31:19Z,05:45:56Z,muhoo
0.7.0,819,Submitting media via the API plugin ignores tags,programming,closed,fixed,,defect,minor,,2015-02-19T04:52:34Z,23:03:32Z,tryggvib
0.7.0,948,Errors viewing other user's blogs,programming,closed,fixed,,defect,major,,2014-08-19T13:52:58Z,17:24:53Z,ayleph
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
0.7.0,790,Problem processing OGV file,programming,closed,fixed,,defect,major,,2014-08-02T21:21:37Z,09:27:36Z,Bro666
0.7.0,923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,programming,closed,fixed,,defect,major,,2014-07-29T19:40:31Z,17:33:42Z,Laura Arjona Reina
0.7.0,731,Setting create_spectrogram to false breaks processing,programming,closed,fixed,,defect,minor,,2014-07-25T21:04:30Z,23:31:51Z,pythonsnake
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
0.7.0,865,creation date in exif data breaks image display,programming,closed,fixed,,defect,major,,2014-07-25T09:13:27Z,10:04:56Z,Sebastian Hugentobler
0.7.0,789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",programming,closed,fixed,,defect,major,,2014-07-24T17:12:40Z,09:20:32Z,Bro666
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
0.7.0,916,"Incorporate jpope's ""sandy 70s speedboat"" theme",graphic design/interface,closed,fixed,,defect,major,,2014-07-20T09:02:18Z,22:52:29Z,Christopher Allan Webber
0.7.0,909,pyld is python2.7+ only,programming,closed,fixed,,defect,critical,,2014-07-18T13:44:52Z,16:44:43Z,Christopher Allan Webber
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
0.7.0,758,Fix skip_transcoding,programming,closed,fixed,,defect,major,,2014-07-17T14:26:55Z,09:54:18Z,Beuc
0.7.0,747,typofix and improve runtests.sh,programming,closed,fixed,,defect,trivial,,2014-07-10T15:35:06Z,21:12:46Z,Amirouche
0.7.0,783,bin/gmg command adduser generates a minor unnecessary error,programming,closed,fixed,,defect,trivial,,2014-07-10T15:30:13Z,18:43:39Z,NattilyPidgin
0.7.0,837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:42:34Z,20:22:07Z,Aleksej
0.7.0,839,Moderation: report panel: icons have copyright attribution in the ALT text,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:38:15Z,20:33:43Z,Aleksej
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
0.7.0,899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",infrastructure,closed,fixed,,defect,minor,,2014-06-13T15:20:21Z,20:18:01Z,Daniel Krol
0.7.0,874,The core__privileges_users table has the foreign key columns reversed,programming,closed,fixed,,defect,critical,,2014-06-11T16:14:46Z,00:06:39Z,David Thompson
0.7.0,896,Missing `pyld` packagee on update,infrastructure,closed,fixed,,defect,major,,2014-06-05T15:22:42Z,19:53:23Z,Daniel Krol
0.7.0,885,Fix a typo in babel.ini.,documentation,closed,fixed,,defect,trivial,,2014-06-02T15:41:49Z,13:27:42Z,berkerpeksag
0.7.0,889,zh and ja are not RTL languages,programming,closed,fixed,,defect,major,,2014-06-02T15:40:01Z,10:35:45Z,Yao Wei
0.7.0,897,I think that there's no such thing as `git submodule fetch`,documentation,closed,fixed,,defect,minor,,2014-06-02T15:35:04Z,20:03:39Z,Daniel Krol
0.6.0,764,Improve checkbox wording,programming,closed,fixed,,defect,minor,,2015-02-19T05:11:18Z,12:56:31Z,spaetz
0.6.0,755,"""possibly undefined macro: AC_MSG_ERROR"" is breaking the pyconfigure method",programming,closed,fixed,,defect,critical,,2015-02-19T03:09:58Z,14:11:35Z,Christopher Allan Webber
0.6.0,723,Could not discover <file.mp4>,programming,closed,cant-reproduce,,defect,major,,2015-02-19T03:09:58Z,06:41:37Z,Danilo Tomasoni
0.6.0,796,Can't open collections,programming,closed,fixed,,defect,major,,2013-10-22T13:01:23Z,16:15:44Z,Stefan Schweer
0.6.0,770,New video.js (was: XSS vulnerability),programming,closed,fixed,,defect,critical,,2013-10-01T20:35:53Z,02:00:12Z,Abandoned
0.5.0,766,"""accoutn"" instead of ""account""",programming,closed,fixed,,defect,trivial,,2015-02-19T05:32:57Z,20:16:51Z,tryggvib
0.5.0,354,Option to stay logged in,programming,closed,fixed,,defect,minor,,2015-02-19T04:47:12Z,14:07:00Z,Jef van Schendel
0.5.0,763,Fix plugin documentation,documentation,closed,fixed,,defect,blocker,,2013-09-04T12:54:28Z,09:47:42Z,spaetz
0.5.0,735,Move change email to it own view,programming,closed,fixed,,defect,major,,2013-08-25T18:34:54Z,21:11:15Z,rodney757
0.5.0,420,Reprocess failed uploads,programming,closed,fixed,,defect,major,,2013-08-21T19:38:56Z,02:32:02Z,Brett Smith
0.5.0,705,Allow a user to change their email associated with their account,programming,closed,fixed,,defect,major,,2013-08-19T16:05:50Z,21:40:44Z,rodney757
0.5.0,500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,programming,closed,fixed,,defect,minor,,2013-08-19T16:03:57Z,11:43:08Z,Aleksej
0.5.0,633,Feed 'by tag' does not link to the pubsub hub,programming,closed,fixed,,defect,major,,2013-08-19T16:03:36Z,17:02:53Z,mrb
0.5.0,753,better redirect after delete confirm,programming,closed,fixed,,defect,major,,2013-08-19T16:02:35Z,12:50:11Z,alon
0.5.0,679,"Database ""fixtures"" (but not the testing kind)",programming,closed,fixed,,defect,major,,2013-08-19T15:58:36Z,19:01:19Z,Christopher Allan Webber
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
0.5.0,737,"docs.mediagoblin.org should support multiple versions, or move to readthedocs",infrastructure,closed,fixed,,defect,major,,2013-08-03T16:15:26Z,20:21:21Z,Christopher Allan Webber
0.5.0,676,"Uploaded webm video produces only sound, not video",programming,closed,invalid,,defect,major,,2013-07-25T16:38:09Z,07:14:58Z,stefan
0.5.0,648,"STL (3D) media type: buttons have redundant tooltips, one is wrong",graphic design/interface,closed,fixed,,defect,trivial,,2013-07-12T16:52:49Z,21:21:50Z,Aleksej
0.4.0,697,Expand the plugin author guide,programming,closed,fixed,,defect,major,,2013-06-07T21:43:37Z,14:26:31Z,Christopher Allan Webber
0.4.0,515,"MediaGoblin makes thumbs 180px high, but css only allows 135px high max",graphic design/interface,closed,fixed,,defect,major,,2013-05-30T15:26:24Z,00:22:36Z,Christopher Allan Webber
0.4.0,474,Change password is on the same page as the rest of the account settings,graphic design/interface,closed,fixed,,defect,major,,2013-05-25T23:10:37Z,20:13:00Z,Jef van Schendel
0.4.0,709,Changing license setting may set password to empty,programming,closed,fixed,,defect,major,,2013-05-21T17:15:28Z,19:55:46Z,sazius
0.4.0,702,Deleting account raises stl-table-related SQLAlchemy exception,programming,closed,cant-reproduce,,defect,critical,,2013-05-18T14:23:29Z,19:59:12Z,joar
0.4.0,623,Easy context hooks for plugins,programming,closed,fixed,,defect,major,,2013-05-15T17:10:08Z,19:59:43Z,Christopher Allan Webber
0.4.0,699,Set up tests that use different plugins and media types to use their own config,programming,closed,fixed,,defect,major,,2013-05-12T20:57:08Z,17:13:59Z,Christopher Allan Webber
0.4.0,695,config_spec.ini for plugins,programming,closed,fixed,,defect,major,,2013-05-08T16:03:45Z,14:21:39Z,Christopher Allan Webber
0.4.0,643,Unique contraint for user+slug on collections,programming,closed,fixed,,defect,major,rodney757,2013-04-26T20:35:05Z,12:00:00Z,Elrond
0.4.0,580,Get rid of beaker,programming,closed,fixed,,defect,major,,2013-04-17T15:23:04Z,08:01:22Z,spaetz
0.4.0,671,3D model parser fails on stl models,programming,closed,fixed,,defect,major,Aeva,2013-04-05T21:09:14Z,12:52:12Z,Aeva
0.4.0,614,Ability to swap app configuration for different unit tests,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-05T00:47:33Z,18:43:49Z,Christopher Allan Webber
