﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5610,Re-Enable Audio Spectrogram for Python 3,programming,closed,fixed,,defect,major,,2021-03-03T11:42:32Z,01:48:41Z,Fernando Gutierrez
,5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,programming,closed,fixed,,defect,major,,2020-05-12T02:34:11Z,01:43:43Z,Fernando Gutierrez
0.12.0,5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",programming,closed,fixed,,defect,major,,2021-08-23T04:51:10Z,23:40:18Z,fergtm@…
,5607,Make LDAP plugin Python3 compatible,programming,closed,fixed,,defect,minor,,2020-05-06T02:05:34Z,13:14:42Z,Olivier Mehani
,5606,Hook up lightbox effect for images,graphic design/interface,closed,duplicate,,defect,minor,,2021-09-04T12:56:54Z,04:00:29Z,Ben Sturmfels
,5605,Atom feed compatibility with podcatchers,programming,new,,,enhancement,minor,,2020-05-06T11:23:59Z,13:29:09Z,thomzane
0.11.0,5604,Enabling audio and video marks all previous uploads as failed,programming,closed,fixed,,defect,minor,,2021-08-23T14:18:48Z,02:17:22Z,Ben Sturmfels
,5603,Error when running dbupdate after adding audio media-type,programming,closed,no-action,,defect,major,,2021-04-09T05:28:18Z,01:46:23Z,Andrew
0.10.0,5602,Trac (issues.mediagoblin.org) is rejecting registrations again,infrastructure,closed,fixed,,defect,minor,,2020-04-30T03:37:05Z,23:57:47Z,Ben Sturmfels
0.11.0,5601,Mention HTTPS in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:57Z,15:47:48Z,Ben Sturmfels
0.11.0,5600,Mention a mail server in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:47Z,15:45:08Z,Ben Sturmfels
0.11.0,5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,programming,new,,,defect,major,,2020-04-29T02:55:17Z,15:22:39Z,Ben Sturmfels
0.10.0,5598,Add deprecation warning for Python 2,programming,closed,fixed,,defect,critical,,2020-04-29T04:11:31Z,11:13:17Z,Ben Sturmfels
0.10.0,5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",documentation,closed,fixed,,defect,minor,,2020-04-29T11:26:32Z,05:33:10Z,Ben Sturmfels
0.10.0,5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",documentation,closed,fixed,,defect,major,,2020-04-28T03:58:01Z,00:47:10Z,Ben Sturmfels
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
0.10.0,5592,"Make ""–with-python3"" the default",programming,closed,fixed,,task,critical,,2020-04-24T04:41:34Z,05:47:50Z,Ben Sturmfels
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
0.10.0,5590,Videos are muted by default,programming,closed,fixed,,defect,minor,,2020-04-24T05:25:56Z,11:43:38Z,Ben Sturmfels
0.10.0,5589,Are subtitles working?,programming,closed,fixed,,defect,major,,2020-04-30T02:08:39Z,09:35:12Z,Ben Sturmfels
,5588,Make mediagoblin.org work on small screens,graphic design/interface,new,,,defect,minor,,2020-04-09T06:50:04Z,06:50:04Z,Ben Sturmfels
,5587,Drop fastcgi as a deployment option from our documentation,documentation,closed,fixed,,enhancement,minor,,2020-04-16T01:59:30Z,12:39:11Z,Ben Sturmfels
0.13.0,5586,My somewhat prioritised Mediagoblin wish list,programming,new,,,enhancement,major,,2021-09-19T13:37:05Z,11:40:32Z,Olivier Mehani
,5585,Testing the new contributor experience,programming,closed,fixed,,defect,major,,2020-04-02T04:11:16Z,03:09:17Z,bentest98
,5584,Add visual feedback on links,graphic design/interface,closed,fixed,,enhancement,minor,,2020-04-02T02:59:57Z,18:37:13Z,anongoblin
,5583,"""Create Account"" and ""Start an Instance"" are squished together",graphic design/interface,closed,no-action,,enhancement,trivial,,2020-04-08T12:11:24Z,17:44:20Z,anongoblin
,5582,dbupdate fails with configobj.MissingInterpolationOption error,programming,closed,fixed,,defect,major,,2020-04-02T02:34:39Z,18:17:35Z,anongoblin
,5581,Failures after updating the operating system,programming,closed,no-action,,defect,critical,,2020-04-28T08:46:01Z,12:15:38Z,kleper
,5580,fastcgi fails on Python3,programming,closed,no-action,,defect,major,,2020-04-03T12:42:19Z,22:42:20Z,Michael Lynch
,5579,[PATCH] Fix comments in docker-compose.yml,programming,closed,fixed,,enhancement,minor,,2020-04-02T04:34:37Z,01:42:50Z,Michael Lynch
,5578,Add datetime_format config option,programming,closed,fixed,,enhancement,minor,,2019-09-20T00:40:14Z,23:11:45Z,Olivier Mehani
,5577,Test ticket,programming,closed,invalid,,defect,major,,2019-03-04T17:31:30Z,17:31:06Z,Simon Fondrie-Teitler
,5576,Add *.swo to .gitignore,programming,closed,fixed,,defect,trivial,,2019-09-20T00:03:54Z,16:05:18Z,anongoblin
,5575,Upgrade setuptools and pip in Makefile,programming,closed,fixed,,defect,major,,2020-04-02T04:55:43Z,15:59:56Z,anongoblin
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
,5573,mediagoblin.org certificate expired,infrastructure,closed,fixed,,defect,major,,2018-10-22T14:20:56Z,13:53:38Z,anongoblin
,5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",programming,closed,fixed,,defect,major,,2018-07-08T23:03:26Z,23:00:43Z,ayleph
,5570,Adding Collections - Prevents Adding Media under Python 3.5,programming,closed,fixed,,defect,major,,2018-06-08T02:30:48Z,18:26:39Z,JigmeDatse
0.13.0,5568,LDAP Plguin doesn't work well with Active Directory,programming,review,,,enhancement,minor,,2021-09-20T17:39:17Z,13:52:45Z,Meaulnes
,5567,Allowing setting per-user upload limits,programming,new,,,enhancement,trivial,,2018-04-10T17:33:07Z,17:33:07Z,ayleph
,5566,Display uploaded file size sum vs upload limit,programming,new,,,enhancement,minor,,2018-04-10T17:23:53Z,17:23:36Z,ayleph
,5565,Display file size of uploaded media,programming,new,,,enhancement,trivial,,2018-04-10T17:15:17Z,17:15:17Z,ayleph
0.13.0,5564,Show unprocessed media in processing panel,programming,review,,,defect,major,,2021-09-19T13:42:03Z,06:02:38Z,ayleph
,5563,Moderation processing panel is missing header column for thumbnail,programming,closed,fixed,,defect,trivial,,2018-04-08T23:58:21Z,23:47:52Z,ayleph
,5561,Cannot upload video and audio. Unhandled exception,programming,closed,no-action,,defect,critical,,2020-04-28T08:47:14Z,05:46:23Z,zoro
,5560,500 internal server error on upload,infrastructure,closed,invalid,,defect,minor,,2018-04-02T04:27:33Z,07:21:36Z,zoro
,5558,apache config files on wiki don't work,programming,closed,fixed,,defect,major,,2023-10-24T02:06:40Z,20:58:08Z,Andrew
,5557,ValueError when trying to submit media,programming,closed,duplicate,,defect,major,,2018-04-30T18:28:29Z,01:01:02Z,dpg
,5556,"a 'make' invocation following one that fails to install ""wheel"" skips python packages installation",programming,closed,no-action,,defect,major,,2021-04-09T05:31:26Z,22:40:44Z,Andrew
,5555,"mediagoblin install fails when building ""wheel"".",programming,closed,cant-reproduce,,defect,major,,2018-01-23T22:26:07Z,22:21:47Z,Andrew
,5554,"documentation suggests su -s /bin/bash, but the default shell is selected without the -s option",programming,closed,no-action,,defect,major,,2020-04-03T12:49:02Z,22:17:05Z,Andrew
,5553,"documentation shows how to use python3, but it's not supported.",programming,closed,cant-reproduce,,defect,major,,2019-09-20T01:19:17Z,21:48:20Z,Andrew
,5552,"documentation is missing ""make"" and ""virtualenv"" packages",programming,closed,no-action,,defect,major,,2020-04-03T12:56:34Z,21:32:48Z,Andrew
,5551,install instructions and git submodules use git:// instead of https://,programming,closed,fixed,,defect,major,,2018-04-02T05:40:31Z,21:29:00Z,Andrew
,5549,python3 password check does not work,programming,closed,no-action,,defect,major,,2021-04-09T05:36:00Z,09:49:19Z,Marco Strigl
,5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,documentation,closed,no-action,,defect,major,,2020-04-28T08:49:37Z,01:23:57Z,anongoblin
,5547,Install Instructions Sphinx Error for Debian Jessie based distributions,documentation,closed,wontfix,,defect,major,,2020-04-16T05:40:25Z,01:14:36Z,anongoblin
,5546,Server hardly hostable behind nginx proxy_pass and https,programming,closed,wontfix,,defect,major,,2017-11-12T19:34:37Z,16:06:29Z,microjoe
,5545,Missing celeryd executable on a fresh clone,programming,closed,fixed,,defect,major,,2017-11-11T13:09:39Z,12:40:52Z,microjoe
,5544,Orphaned notifications,programming,review,,,defect,critical,,2018-10-30T18:35:58Z,17:06:24Z,ayleph
,5543,mediagoblin/api/host-meta.xml template not found,programming,closed,fixed,,defect,major,,2017-10-31T15:56:46Z,15:46:54Z,ayleph
0.13.0,5535,Remove unused local variables,programming,closed,no-action,,task,trivial,,2021-09-23T12:03:38Z,18:14:00Z,simenheg
,5534,Remove dead code in batchaddmedia.py,programming,closed,fixed,,task,trivial,,2017-10-17T07:14:25Z,11:52:01Z,simenheg
,5533,Support Unicode characters in configuration values,programming,closed,fixed,,enhancement,minor,,2017-10-18T19:16:19Z,11:28:08Z,simenheg
,5532,Handle collection in batchaddmedia command,programming,closed,fixed,,enhancement,minor,,2017-10-17T07:14:35Z,17:06:52Z,simenheg
,5531,Make admin panel headers readable in Airy theme,graphic design/interface,closed,fixed,,enhancement,minor,,2017-10-17T07:14:44Z,14:01:31Z,simenheg
,5530,Port batchaddmedia command to Python 3,programming,closed,fixed,,defect,minor,,2017-10-17T07:14:53Z,10:00:34Z,simenheg
0.13.0,5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",graphic design/interface,new,,,defect,minor,,2021-09-19T13:30:18Z,04:53:59Z,anongoblin
,5528,xss in videojs-swf,programming,new,,,defect,major,,2017-09-27T07:18:08Z,00:27:03Z,shivbihari pandey
,5525,EXIF rotation is not detected,programming,closed,fixed,,defect,major,,2017-11-29T16:56:50Z,17:39:21Z,chrysn
,5524,Zero division error when uploading a file with zero GPS coordinates,programming,closed,fixed,,defect,major,,2017-09-20T05:15:27Z,16:43:06Z,chrysn
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
0.13.0,5522,Add pixel to test_exif_image_orientation,programming,review,,,defect,trivial,,2021-09-19T13:50:32Z,02:25:19Z,jsandoval
,5520,celery has wrong broker in config files,programming,closed,no-action,,defect,major,,2021-04-09T05:39:01Z,15:51:01Z,Bruno Santos
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
,5518,Bad gateway while browser waits for transcoding in the background,programming,closed,fixed,,defect,major,,2018-04-19T14:06:39Z,09:39:32Z,Bruno Santos
,5517,Change docs to clone repo using https:// instead of git://,documentation,closed,fixed,,enhancement,major,,2017-09-20T05:44:12Z,21:18:06Z,ayleph
,5516,upload transcode fails on mp3 or ogg,programming,closed,no-action,,defect,major,,2021-09-19T13:58:27Z,03:06:08Z,Josh Cox
0.10.0,5514,"""Add to Collection"" throws server error when no collection selected",programming,closed,fixed,,defect,major,,2017-08-15T06:41:59Z,04:34:41Z,ayleph
0.10.0,5513,Can't delete draft blog posts,programming,closed,fixed,,defect,major,,2017-08-15T05:46:06Z,05:10:03Z,ayleph
,5512,Disable Mozilla Persona plugin,programming,closed,fixed,,defect,trivial,,2021-04-23T07:59:10Z,05:43:47Z,ayleph
,5510,Comments lost when navigating to next/previous media,programming,new,,,defect,minor,,2018-04-19T14:08:35Z,14:05:54Z,ayleph
0.13.0,5509,Video with lower dimensions gets transcoded to higher dimensions,programming,new,,,defect,major,,2021-09-19T13:30:32Z,13:56:00Z,Vijeth
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,5507,"[python, setuptools] module 'setuptools.dist' [...] has no 'check_specifier' attribute",programming,closed,no-action,,defect,major,,2021-04-09T05:50:38Z,19:38:32Z,Aramir
,5506,Python 3 compatibility for ./bin/gmg assetlink,programming,closed,fixed,,defect,trivial,,2019-09-20T01:11:43Z,14:13:39Z,Vaelatern
,5505,please remove me from mailing list admin,programming,closed,fixed,,task,major,,2017-05-02T20:02:51Z,13:18:17Z,wkahngreene
,5504,Support alternate URL prefixes,programming,closed,no-action,,enhancement,minor,,2021-04-09T05:51:53Z,05:48:33Z,Vaelatern
1.0,5503,Move federation code to ActivityPub spec,programming,in_progress,,,enhancement,major,Christopher Allan Webber,2018-04-19T14:10:25Z,16:21:23Z,Christopher Allan Webber
0.13.0,5502,Does not work with LibreJS,graphic design/interface,in_progress,,,defect,major,Andreas Nilsson,2021-09-19T13:47:55Z,18:47:14Z,CharlieBrown
,5501,Transcoding progress - Unknown,programming,closed,cant-reproduce,,defect,trivial,,2017-09-20T05:19:32Z,19:25:53Z,roere
,5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,programming,closed,fixed,,defect,minor,,2017-02-14T06:09:13Z,05:59:42Z,ayleph
,5499,Show log messages for failed uploads in Media processing panel,programming,closed,duplicate,,enhancement,major,,2017-02-10T16:50:28Z,10:20:19Z,Jorge
,5498,misleading messages uploading PDFs: No plugins using two-step checking found (0.9.0),programming,closed,duplicate,,defect,major,,2017-02-10T16:48:29Z,00:40:29Z,Jorge
,5497,0.9.0 pdf fails: No plugins using two-step checking found,programming,closed,duplicate,,defect,major,,2017-02-10T01:48:13Z,00:39:43Z,Jorge
,5496,413 Request Entity Too Large,documentation,closed,fixed,,enhancement,trivial,,2020-05-13T03:25:30Z,00:14:06Z,Jorge
,5495,AttributeError: 'module' object has no attribute 'specifiers',programming,closed,cant-reproduce,,defect,major,,2018-04-09T23:53:25Z,19:02:01Z,Jorge
,5494,"Use gi.require_version('GstPbutils', '1.0') before importing GstPbutils",programming,closed,no-action,,defect,trivial,,2021-04-09T05:48:17Z,11:17:45Z,Jorge
,5493,ValueError: I/O operation on closed file,programming,closed,cant-reproduce,,defect,major,,2020-05-13T04:33:22Z,11:04:33Z,Jorge
,5492,Handle errors in case of unsuccessful commenting,programming,new,,,defect,minor,,2017-01-29T14:10:31Z,14:10:31Z,Boris Bobrov
,5491,Enhancements for the media-processing panel,programming,new,,,enhancement,major,,2018-04-09T06:03:26Z,10:28:01Z,Olivier Mehani
,5490,Provide direct links in site-admin foreword documentation,documentation,closed,fixed,,enhancement,minor,,2016-11-12T23:02:37Z,19:19:00Z,Alexandre Franke
,5489,user_ldap: Log something on failure due to SSL problems,programming,new,,,enhancement,minor,,2017-10-09T03:13:30Z,11:06:18Z,Olivier Mehani
,5488,Feature: Email/notifications: allow to follow user/collection/tag/everything,programming,new,,,enhancement,major,,2016-10-22T10:14:17Z,10:14:17Z,Olivier Mehani
,5487,Feature: allow to rotate media after upload,programming,new,,,enhancement,major,,2016-10-22T10:09:39Z,10:09:39Z,Olivier Mehani
,5486,Mark all read does not mark all read,programming,new,,,defect,major,,2016-10-22T10:03:11Z,10:03:11Z,Olivier Mehani
,5485,Audio player controls not announced to Orca screenreader,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:19:01Z,19:43:41Z,André Jaenisch
,5484,Thumbnail video icon not displayed in collections,programming,closed,fixed,,enhancement,minor,,2017-01-25T06:50:20Z,16:47:23Z,ayleph
,5483,audio player is not accessible with screen readers,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:32:48Z,15:03:46Z,Michael Taboada
,5482,mediagoblin-licenses is no longer on PyPi,programming,closed,fixed,,defect,minor,,2023-10-24T02:09:52Z,20:40:24Z,Alex Jordan
,5481,Submitting media requires Lazyserver to be run as root,programming,closed,invalid,,defect,major,,2016-11-12T23:10:58Z,21:02:20Z,chris
,5480,WebTorrent,programming,new,,,enhancement,minor,,2016-10-08T10:50:14Z,09:32:18Z,hex
,5479,Adding the Peer Production License as one option more when submitting content,graphic design/interface,closed,duplicate,,enhancement,major,,2016-09-27T00:15:37Z,19:18:08Z,Enrique Rosas
,5478,jinja2 - 'mediagoblin.db.models.MediaEntry object' has no attribute 'get_uploader',programming,closed,invalid,,defect,minor,,2017-06-30T01:38:27Z,16:37:29Z,anongoblin
,5477,Browse all media,programming,new,,,enhancement,minor,,2016-09-21T10:44:23Z,10:37:07Z,Olivier Mehani
,5476,Extra whitespace around OAuth verifier code in HTML,graphic design/interface,closed,fixed,,defect,minor,,2017-01-29T14:33:38Z,04:39:01Z,Ben Sturmfels
,5475,some PO files fail to build,programming,closed,invalid,,defect,minor,,2016-09-15T23:46:35Z,22:15:22Z,fr33domlover
0.11.0,5474,Switch assert statements into proper exceptions,programming,new,,,defect,major,,2020-04-23T12:02:22Z,23:42:28Z,Christopher Allan Webber
0.11.0,5473,Add detailed failure message to user and admin processing panels,programming,new,,,enhancement,major,,2020-04-23T12:16:41Z,21:42:42Z,Ben Sturmfels
,5472,Error to load video...,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:07:41Z,08:36:13Z,e-holy
,5471,Difficulty with fastcgi section  from deployment guide.,documentation,closed,invalid,,defect,major,,2016-08-30T17:14:41Z,22:00:39Z,Malcolm Kennedy
,5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",programming,closed,cant-reproduce,,defect,major,,2018-04-04T21:58:41Z,02:32:07Z,randfur
,5469,InvalidRequestError on displaying an empty collection,programming,closed,fixed,,defect,major,,2016-08-16T00:49:54Z,04:20:00Z,jscn
,5468,Comment box needs some top padding/margin,graphic design/interface,closed,fixed,,enhancement,minor,,2016-09-17T22:04:33Z,01:13:57Z,Ben Sturmfels
,5467,Python 3: Audio upload fails due to missing scikits.audiolab,programming,closed,fixed,,defect,major,,2020-04-02T06:13:38Z,10:58:47Z,Ben Sturmfels
,5466,MapQuest Developer Tiles no longer available,programming,closed,fixed,,defect,minor,,2016-09-18T14:03:10Z,05:09:42Z,chris
,5465,Python 3: Home page error if more than a single page of media items,programming,closed,fixed,,defect,major,,2016-09-23T07:40:39Z,12:17:04Z,Ben Sturmfels
1.0,5464,sqlalchemy is not supported as kombu transport,programming,closed,fixed,,defect,major,,2017-06-18T02:35:44Z,02:27:21Z,Boris Bobrov
,5463,Allow deleting failed media from processing panel,programming,new,,,enhancement,minor,,2016-09-18T02:32:06Z,13:18:19Z,ayleph
,5462,Server error when accessing email change link without being logged in,programming,closed,fixed,,defect,major,,2016-07-19T04:31:51Z,04:03:50Z,ayleph
,5461,Never ends processing,infrastructure,closed,duplicate,,defect,trivial,,2017-09-20T05:22:11Z,11:06:46Z,anongoblin
0.10.0,5460,Log IP address when a user enters a wrong password,programming,closed,fixed,,enhancement,minor,,2017-09-20T05:49:34Z,09:47:09Z,Elinvention
,5459,Relative URLs on pages often mis-formed,programming,closed,fixed,,defect,major,,2016-06-08T22:34:44Z,16:42:47Z,cpence
,5458,"batchaddmedia does not properly parse the ""media:location"" header field",programming,closed,fixed,,defect,minor,,2017-10-08T20:30:45Z,04:36:50Z,Tim McIver
,5457,Can't get Audio to process,programming,closed,fixed,,defect,minor,,2020-04-24T04:53:37Z,17:11:28Z,Espionage724
,5456,Add IPFS peer-to-peer based storage backend,programming,new,,,enhancement,minor,,2016-09-18T02:35:44Z,21:44:19Z,Christopher Allan Webber
,5455,Latest flup is not python3-compatible,documentation,closed,no-action,,defect,major,,2020-04-28T08:53:19Z,21:16:02Z,ayleph
,5454,Add more translatable strings in blog plugin,programming,new,,,defect,minor,,2016-09-18T12:28:37Z,17:03:27Z,ayleph
,5453,migration will fail when disable a previously enabled plugin,programming,closed,duplicate,,defect,major,,2016-04-01T17:45:38Z,14:04:25Z,宋文武
,5452,Slow gmg command,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:21:46Z,14:12:36Z,Elinvention
,5451,Reformat messages.add_message calls to follow PEP 8,programming,closed,fixed,,defect,trivial,,2016-04-03T00:01:26Z,01:45:56Z,ayleph
,5450,Attempting to delete a blog as admin causes a server error,programming,closed,fixed,,defect,major,,2016-04-02T20:32:40Z,01:24:31Z,ayleph
,5449,UnicodeEncodeError with non-ASCII characters in comment emails,programming,closed,cant-reproduce,,defect,minor,,2021-04-09T06:11:18Z,00:47:42Z,ayleph
,5448,Remove old mongodb cruft,programming,closed,fixed,,task,major,,2017-06-18T14:10:50Z,19:29:31Z,Christopher Allan Webber
,5447,Make disabling plugins less tricky,programming,new,,,defect,major,,2021-09-20T05:54:38Z,19:28:17Z,Christopher Allan Webber
,5446,gmd dbupdate: AttributeError: 'Config' object has no attribute 'attributes',programming,closed,cant-reproduce,,defect,major,,2016-04-05T00:18:12Z,10:58:41Z,mrb
,5445,Certain media hang on generating thumbnail,programming,closed,invalid,,defect,major,,2017-09-20T05:24:13Z,21:55:53Z,ayleph
,5444,Implement 'type_match_handler' hook for all core media types,programming,in_progress,,,defect,major,ayleph,2020-05-12T03:23:18Z,17:14:45Z,ayleph
,5443,Theater mode for videos in MediaGoblin,graphic design/interface,review,,,enhancement,major,,2016-03-21T11:17:02Z,11:03:17Z,Saksham Agrawal
,5442,Mac dev setup issues,programming,closed,fixed,,defect,minor,,2020-05-13T03:56:48Z,20:43:20Z,Jeremy Bowman
,5441,raw_input is depreceated in python3,programming,closed,fixed,,defect,minor,,2016-04-02T17:49:34Z,06:15:46Z,Espionage724
,5440,Typo in blog views,programming,closed,fixed,,defect,major,,2016-03-07T00:48:35Z,00:46:34Z,ayleph
,5439,"Use state other than ""failed"" to indicate draft blog posts",programming,new,,,defect,minor,,2016-04-11T03:05:30Z,00:41:23Z,ayleph
,5438,Address problems with blog mediatype,programming,new,,,task,major,,2016-03-06T21:26:34Z,21:26:34Z,ayleph
,5437,blog media_type uses inconsistent naming,programming,in_progress,,,defect,major,ayleph,2017-06-29T04:29:05Z,01:40:07Z,ayleph
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
,5428,"""Add media"" and ""Create new collection"" placing",graphic design/interface,new,,,enhancement,minor,,2016-03-01T12:53:18Z,21:29:36Z,Saksham Agrawal
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
