﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
,582,Webdav as storage backend,programming,closed,no-action,,enhancement,major,,2021-09-19T10:52:04Z,10:20:14Z,spaetz
,5606,Hook up lightbox effect for images,graphic design/interface,closed,duplicate,,defect,minor,,2021-09-04T12:56:54Z,04:00:29Z,Ben Sturmfels
,1107,"Create a ""No user registrations"" mode and make it the default",programming,closed,fixed,,enhancement,major,,2021-09-04T12:53:12Z,18:23:40Z,Asheesh Laroia
,5621,Video media type not working,programming,closed,no-action,,defect,critical,,2021-09-02T15:11:46Z,20:39:30Z,Özcan Oğuz
0.12.0,862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",documentation,new,,,defect,major,,2021-09-02T12:56:02Z,16:36:02Z,Christopher Allan Webber
0.11.0,5604,Enabling audio and video marks all previous uploads as failed,programming,closed,fixed,,defect,minor,,2021-08-23T14:18:48Z,02:17:22Z,Ben Sturmfels
0.12.0,5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",programming,closed,fixed,,defect,major,,2021-08-23T04:51:10Z,23:40:18Z,fergtm@…
,5611,Upgrade issue from 0.9 to 0.10,programming,closed,fixed,,enhancement,minor,,2021-07-26T15:46:04Z,22:27:58Z,TmCTux
0.11.0,5620,Download link missing on 0.10,programming,closed,fixed,,defect,major,,2021-07-26T15:33:07Z,16:29:10Z,TmCTux
0.3.0,375,Video Preload,component1,closed,fixed,,defect,minor,joar,2021-05-06T14:51:18Z,23:28:00Z,Jeremy Pope
,5512,Disable Mozilla Persona plugin,programming,closed,fixed,,defect,trivial,,2021-04-23T07:59:10Z,05:43:47Z,ayleph
,5623,im unable to play videos after disableing transcoding,graphic design/interface,new,,,defect,major,,2021-04-09T07:50:48Z,06:52:02Z,Easton
,187,add gnu ftp system to release process,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:28:31Z,11:13:00Z,Will Kahn-Greene
,248,Tutorial of the codebase documentation in wiki,documentation,closed,fixed,,task,minor,,2021-04-09T07:27:42Z,09:36:00Z,Christopher Allan Webber
,229,import from flickr -> mediagoblin,programming,closed,no-action,,enhancement,trivial,,2021-04-09T07:25:40Z,17:06:00Z,Caleb Davis
,272,[Wiki] Make it obvious that e-mail verification is required for editing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:24:04Z,06:36:00Z,Aleksej
,518,Package MediaGoblin for Debian,programming,in_progress,,,enhancement,critical,Simon Fondrie-Teitler,2021-04-09T07:22:29Z,21:59:56Z,Simon Fondrie-Teitler
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,543,atom feed IDs: reevalaute taguri,programming,closed,no-action,,enhancement,major,,2021-04-09T07:14:03Z,22:55:01Z,Elrond
,527,"Add support for Free URL shorteners, like Muppy",programming,closed,no-action,,enhancement,minor,,2021-04-09T07:11:05Z,18:32:30Z,thelovebug
,583,Create tests for atom feeds,programming,closed,fixed,,enhancement,minor,,2021-04-09T07:07:34Z,10:49:14Z,Elrond
,644,"When celery is not running but CELERY_ALWAYS_EAGER=false, media do not show up under ""Media in Processing""",programming,closed,no-action,,defect,major,,2021-04-09T07:03:31Z,17:36:45Z,Simon Fondrie-Teitler
,651,Switch to Pillow?,programming,closed,fixed,,enhancement,major,,2021-04-09T07:03:12Z,17:25:26Z,Christopher Allan Webber
,707,Setup trac dev environment for testing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:02:51Z,02:42:52Z,Simon Fondrie-Teitler
,809,Inconsistency between https://issues.mediagoblin.org/report/9 and ticket statuses in this Trac instance,infrastructure,closed,no-action,,defect,minor,,2021-04-09T07:00:24Z,17:43:51Z,Aleksej
0.12.0,811,Move away from Paste*,infrastructure,new,,,enhancement,major,,2021-04-09T06:59:03Z,18:44:00Z,joar
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
,848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,programming,closed,fixed,,defect,major,,2021-04-09T06:56:18Z,23:36:59Z,Simon Fondrie-Teitler
,860,supervisor control files,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:55:07Z,18:34:20Z,Guillaume Hayot
,871,Pull documentation on Ubuntu packaging regression,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:52:16Z,18:16:55Z,anongoblin
,877,celery crash,infrastructure,closed,no-action,,defect,minor,,2021-04-09T06:51:53Z,04:44:38Z,davidak
,911,configure: error: Python Imaging Library is required,programming,closed,no-action,,defect,minor,,2021-04-09T06:50:20Z,18:27:28Z,Netbulae
,1030,supervisord examples in documentation,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:49:04Z,16:28:27Z,arthur.lutz
,993,Provide information about various CC Licenses,graphic design/interface,closed,no-action,,enhancement,minor,,2021-04-09T06:46:22Z,13:08:04Z,sebomoto
,1008,gmg makeadmin <user> don't work...,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:45:07Z,12:16:21Z,Manuel
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
,977,Development-only dependencies,programming,closed,no-action,,enhancement,major,,2021-04-09T06:41:47Z,16:25:05Z,Christopher Allan Webber
,946,trac: Allow accepted -> new,infrastructure,closed,no-action,,enhancement,minor,,2021-04-09T06:41:07Z,21:06:17Z,Elrond
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,5069,Logs of IRC meetings are unavailable (502 Bad Gateway),documentation,closed,no-action,,defect,minor,,2021-04-09T06:27:56Z,14:00:22Z,gandaro_
,5452,Slow gmg command,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:21:46Z,14:12:36Z,Elinvention
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,5407,Video thumbnailer won't work anymore,programming,closed,fixed,,defect,major,,2021-04-09T06:16:49Z,01:45:05Z,jonathlela
,5324,Sql alchemy doesn't handle broken databases,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:14:05Z,19:52:22Z,anongoblin
,5449,UnicodeEncodeError with non-ASCII characters in comment emails,programming,closed,cant-reproduce,,defect,minor,,2021-04-09T06:11:18Z,00:47:42Z,ayleph
,5504,Support alternate URL prefixes,programming,closed,no-action,,enhancement,minor,,2021-04-09T05:51:53Z,05:48:33Z,Vaelatern
,5507,"[python, setuptools] module 'setuptools.dist' [...] has no 'check_specifier' attribute",programming,closed,no-action,,defect,major,,2021-04-09T05:50:38Z,19:38:32Z,Aramir
,5494,"Use gi.require_version('GstPbutils', '1.0') before importing GstPbutils",programming,closed,no-action,,defect,trivial,,2021-04-09T05:48:17Z,11:17:45Z,Jorge
,5520,celery has wrong broker in config files,programming,closed,no-action,,defect,major,,2021-04-09T05:39:01Z,15:51:01Z,Bruno Santos
,5549,python3 password check does not work,programming,closed,no-action,,defect,major,,2021-04-09T05:36:00Z,09:49:19Z,Marco Strigl
,5556,"a 'make' invocation following one that fails to install ""wheel"" skips python packages installation",programming,closed,no-action,,defect,major,,2021-04-09T05:31:26Z,22:40:44Z,Andrew
,5603,Error when running dbupdate after adding audio media-type,programming,closed,no-action,,defect,major,,2021-04-09T05:28:18Z,01:46:23Z,Andrew
0.11.0,5618,Add some example config,programming,closed,fixed,,enhancement,trivial,,2021-03-08T00:29:56Z,15:48:28Z,Olivier Mehani
0.11.0,5622,Doc update - pyexiv2,documentation,closed,duplicate,,defect,minor,,2021-03-08T00:28:55Z,15:26:11Z,thomzane
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
,5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,programming,closed,fixed,,defect,major,,2021-03-06T11:50:49Z,23:38:23Z,Charlotte Koch
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
,5610,Re-Enable Audio Spectrogram for Python 3,programming,closed,fixed,,defect,major,,2021-03-03T11:42:32Z,01:48:41Z,Fernando Gutierrez
,560,Uploading videos - lack of progress cue or confirmation while transcoding,graphic design/interface,closed,no-action,,defect,minor,,2020-05-17T12:41:34Z,16:09:45Z,maxine
,5350,More notifications options,programming,new,,,enhancement,minor,,2020-05-16T15:58:56Z,23:46:08Z,Olivier Mehani
,5351,Add “private” setting to limit media view/access to logged-in users,graphic design/interface,new,,,enhancement,minor,,2020-05-16T15:54:30Z,23:50:48Z,Olivier Mehani
0.11.0,5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",programming,new,,,defect,critical,,2020-05-16T11:05:13Z,11:02:34Z,Ben Sturmfels
,414,Ability to delete one's own comments.,programming,review,,,enhancement,minor,,2020-05-14T13:25:07Z,21:34:29Z,Aleksej
,400,Media licensing should be human readable,programming,accepted,,,enhancement,major,,2020-05-14T13:12:11Z,18:08:42Z,Sacha
,5493,ValueError: I/O operation on closed file,programming,closed,cant-reproduce,,defect,major,,2020-05-13T04:33:22Z,11:04:33Z,Jorge
,5442,Mac dev setup issues,programming,closed,fixed,,defect,minor,,2020-05-13T03:56:48Z,20:43:20Z,Jeremy Bowman
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
,5496,413 Request Entity Too Large,documentation,closed,fixed,,enhancement,trivial,,2020-05-13T03:25:30Z,00:14:06Z,Jorge
,903,Pin dependency versions,programming,closed,no-action,,enhancement,major,,2020-05-12T07:32:34Z,16:54:40Z,warp
,5444,Implement 'type_match_handler' hook for all core media types,programming,in_progress,,,defect,major,ayleph,2020-05-12T03:23:18Z,17:14:45Z,ayleph
,5318,cannot write mode P as JPEG,programming,accepted,,,defect,minor,,2020-05-12T03:21:21Z,00:31:46Z,ayleph
,5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,programming,closed,fixed,,defect,major,,2020-05-12T02:34:11Z,01:43:43Z,Fernando Gutierrez
,955,Creative Common 4.0 licenses,programming,closed,fixed,,enhancement,minor,,2020-05-11T13:49:08Z,08:08:34Z,anongoblin
,1022,"""batchaddmedia"" only supports CSV",programming,closed,no-action,,enhancement,minor,,2020-05-11T13:42:28Z,00:43:54Z,Matt Molyneaux
,1018,atom feed fails when untitled media is included,programming,closed,fixed,,defect,major,,2020-05-11T13:39:46Z,06:56:58Z,ayleph
,972,Upgrade system python,documentation,closed,fixed,,defect,minor,,2020-05-11T13:18:17Z,21:57:19Z,Elinvention
,684,Allowing plugins to add commands to 'gmg',programming,review,,,enhancement,major,,2020-05-11T04:38:23Z,09:32:26Z,Odin Hørthe Omdal (Velmont)
0.11.0,1045,Merge sandyseventiesspeedboat into core,graphic design/interface,review,,,task,minor,,2020-05-10T12:43:26Z,16:43:30Z,Jeremy Pope
,5605,Atom feed compatibility with podcatchers,programming,new,,,enhancement,minor,,2020-05-06T11:23:59Z,13:29:09Z,thomzane
,5607,Make LDAP plugin Python3 compatible,programming,closed,fixed,,defect,minor,,2020-05-06T02:05:34Z,13:14:42Z,Olivier Mehani
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.10.0,5602,Trac (issues.mediagoblin.org) is rejecting registrations again,infrastructure,closed,fixed,,defect,minor,,2020-04-30T03:37:05Z,23:57:47Z,Ben Sturmfels
0.10.0,5589,Are subtitles working?,programming,closed,fixed,,defect,major,,2020-04-30T02:08:39Z,09:35:12Z,Ben Sturmfels
0.10.0,5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",documentation,closed,fixed,,defect,minor,,2020-04-29T11:26:32Z,05:33:10Z,Ben Sturmfels
0.10.0,5598,Add deprecation warning for Python 2,programming,closed,fixed,,defect,critical,,2020-04-29T04:11:31Z,11:13:17Z,Ben Sturmfels
0.11.0,5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,programming,new,,,defect,major,,2020-04-29T02:55:17Z,15:22:39Z,Ben Sturmfels
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
,5455,Latest flup is not python3-compatible,documentation,closed,no-action,,defect,major,,2020-04-28T08:53:19Z,21:16:02Z,ayleph
,5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,documentation,closed,no-action,,defect,major,,2020-04-28T08:49:37Z,01:23:57Z,anongoblin
,5561,Cannot upload video and audio. Unhandled exception,programming,closed,no-action,,defect,critical,,2020-04-28T08:47:14Z,05:46:23Z,zoro
,5581,Failures after updating the operating system,programming,closed,no-action,,defect,critical,,2020-04-28T08:46:01Z,12:15:38Z,kleper
0.10.0,5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",documentation,closed,fixed,,defect,major,,2020-04-28T03:58:01Z,00:47:10Z,Ben Sturmfels
0.10.0,5590,Videos are muted by default,programming,closed,fixed,,defect,minor,,2020-04-24T05:25:56Z,11:43:38Z,Ben Sturmfels
,5457,Can't get Audio to process,programming,closed,fixed,,defect,minor,,2020-04-24T04:53:37Z,17:11:28Z,Espionage724
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
0.10.0,5592,"Make ""–with-python3"" the default",programming,closed,fixed,,task,critical,,2020-04-24T04:41:34Z,05:47:50Z,Ben Sturmfels
0.11.0,715,Move CloudFiles storage backend over to pyrax,programming,in_progress,,,enhancement,major,ayleph,2020-04-23T12:28:48Z,22:52:52Z,joar
0.11.0,5473,Add detailed failure message to user and admin processing panels,programming,new,,,enhancement,major,,2020-04-23T12:16:41Z,21:42:42Z,Ben Sturmfels
0.11.0,976,Bring back the ascii goblin,programming,new,,,defect,minor,,2020-04-23T12:14:24Z,16:20:33Z,Christopher Allan Webber
0.11.0,5417,Add more type icons,graphic design/interface,new,,,defect,minor,,2020-04-23T12:12:01Z,22:55:27Z,Boris Bobrov
0.11.0,5418,Fix the look of media type icon,graphic design/interface,new,,,enhancement,minor,,2020-04-23T12:10:37Z,22:57:19Z,Boris Bobrov
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
0.11.0,5474,Switch assert statements into proper exceptions,programming,new,,,defect,major,,2020-04-23T12:02:22Z,23:42:28Z,Christopher Allan Webber
,5547,Install Instructions Sphinx Error for Debian Jessie based distributions,documentation,closed,wontfix,,defect,major,,2020-04-16T05:40:25Z,01:14:36Z,anongoblin
,750,Support subtitles for video and audio,programming,closed,fixed,,enhancement,major,,2020-04-16T05:21:31Z,11:14:44Z,Aleksej
,5587,Drop fastcgi as a deployment option from our documentation,documentation,closed,fixed,,enhancement,minor,,2020-04-16T01:59:30Z,12:39:11Z,Ben Sturmfels
,5588,Make mediagoblin.org work on small screens,graphic design/interface,new,,,defect,minor,,2020-04-09T06:50:04Z,06:50:04Z,Ben Sturmfels
,5583,"""Create Account"" and ""Start an Instance"" are squished together",graphic design/interface,closed,no-action,,enhancement,trivial,,2020-04-08T12:11:24Z,17:44:20Z,anongoblin
,5552,"documentation is missing ""make"" and ""virtualenv"" packages",programming,closed,no-action,,defect,major,,2020-04-03T12:56:34Z,21:32:48Z,Andrew
,5554,"documentation suggests su -s /bin/bash, but the default shell is selected without the -s option",programming,closed,no-action,,defect,major,,2020-04-03T12:49:02Z,22:17:05Z,Andrew
,5580,fastcgi fails on Python3,programming,closed,no-action,,defect,major,,2020-04-03T12:42:19Z,22:42:20Z,Michael Lynch
,5467,Python 3: Audio upload fails due to missing scikits.audiolab,programming,closed,fixed,,defect,major,,2020-04-02T06:13:38Z,10:58:47Z,Ben Sturmfels
,5575,Upgrade setuptools and pip in Makefile,programming,closed,fixed,,defect,major,,2020-04-02T04:55:43Z,15:59:56Z,anongoblin
,5579,[PATCH] Fix comments in docker-compose.yml,programming,closed,fixed,,enhancement,minor,,2020-04-02T04:34:37Z,01:42:50Z,Michael Lynch
,5585,Testing the new contributor experience,programming,closed,fixed,,defect,major,,2020-04-02T04:11:16Z,03:09:17Z,bentest98
,5584,Add visual feedback on links,graphic design/interface,closed,fixed,,enhancement,minor,,2020-04-02T02:59:57Z,18:37:13Z,anongoblin
,5582,dbupdate fails with configobj.MissingInterpolationOption error,programming,closed,fixed,,defect,major,,2020-04-02T02:34:39Z,18:17:35Z,anongoblin
,5553,"documentation shows how to use python3, but it's not supported.",programming,closed,cant-reproduce,,defect,major,,2019-09-20T01:19:17Z,21:48:20Z,Andrew
,5506,Python 3 compatibility for ./bin/gmg assetlink,programming,closed,fixed,,defect,trivial,,2019-09-20T01:11:43Z,14:13:39Z,Vaelatern
,5578,Add datetime_format config option,programming,closed,fixed,,enhancement,minor,,2019-09-20T00:40:14Z,23:11:45Z,Olivier Mehani
,5576,Add *.swo to .gitignore,programming,closed,fixed,,defect,trivial,,2019-09-20T00:03:54Z,16:05:18Z,anongoblin
,5577,Test ticket,programming,closed,invalid,,defect,major,,2019-03-04T17:31:30Z,17:31:06Z,Simon Fondrie-Teitler
,1059,Including mediagoblin-html5-multi-upload  in core,programming,review,,,task,major,,2018-10-30T19:22:55Z,09:53:54Z,yanosz
,5014,Add collection-based landing page that shows all users' collections (paginated),programming,review,,,enhancement,minor,,2018-10-30T19:18:40Z,23:42:31Z,srudolph
,5067,Add config option to always skip transcode,programming,review,,,enhancement,minor,,2018-10-30T19:16:35Z,21:14:28Z,anongoblin
,5212,Custom thumbnail/media sizes for video,programming,review,,,enhancement,minor,,2018-10-30T19:14:37Z,11:42:46Z,Jonas Öberg
,5404,X-Frame-Options for admin/moderator views,programming,review,,,defect,major,,2018-10-30T19:03:57Z,18:55:42Z,Matt Molyneaux
,5544,Orphaned notifications,programming,review,,,defect,critical,,2018-10-30T18:35:58Z,17:06:24Z,ayleph
,5573,mediagoblin.org certificate expired,infrastructure,closed,fixed,,defect,major,,2018-10-22T14:20:56Z,13:53:38Z,anongoblin
,5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",programming,closed,fixed,,defect,major,,2018-07-08T23:03:26Z,23:00:43Z,ayleph
,5570,Adding Collections - Prevents Adding Media under Python 3.5,programming,closed,fixed,,defect,major,,2018-06-08T02:30:48Z,18:26:39Z,JigmeDatse
,826,Mediatype of image should provide a Download link.,graphic design/interface,new,,,defect,minor,,2018-05-07T09:52:35Z,17:01:11Z,saul
,5557,ValueError when trying to submit media,programming,closed,duplicate,,defect,major,,2018-04-30T18:28:29Z,01:01:02Z,dpg
,5352,Automatically create local users on successful LDAP authentication,programming,new,,,defect,minor,,2018-04-25T15:29:53Z,05:11:12Z,Olivier Mehani
,833,Mobile-responsive CSS for main site,graphic design/interface,closed,fixed,,enhancement,minor,,2018-04-19T14:11:44Z,06:14:35Z,msjoinder
1.0,5503,Move federation code to ActivityPub spec,programming,in_progress,,,enhancement,major,Christopher Allan Webber,2018-04-19T14:10:25Z,16:21:23Z,Christopher Allan Webber
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,5510,Comments lost when navigating to next/previous media,programming,new,,,defect,minor,,2018-04-19T14:08:35Z,14:05:54Z,ayleph
0.0.4,139,"""Edit profile""  - The ""Website"" field should not be required",programming,closed,FIXED,,defect,minor,Caleb Davis,2018-04-19T14:07:18Z,14:28:00Z,joar
,5518,Bad gateway while browser waits for transcoding in the background,programming,closed,fixed,,defect,major,,2018-04-19T14:06:39Z,09:39:32Z,Bruno Santos
,346,Keyboard shortcuts,programming,accepted,,,enhancement,trivial,,2018-04-19T14:04:06Z,15:55:00Z,joar
,418,Leave slug empty until we are sure media processing was successful,programming,accepted,,,defect,major,,2018-04-19T13:56:23Z,20:56:31Z,joar
,5370,LDAP User Filter,programming,new,,,enhancement,minor,,2018-04-15T18:20:39Z,12:13:29Z,Sebastian Hugentobler
,924,LDAP authentication: configurable user attribute (currently: always 'uid'),programming,new,,,defect,minor,,2018-04-15T18:13:24Z,21:24:00Z,sumpfralle
,5567,Allowing setting per-user upload limits,programming,new,,,enhancement,trivial,,2018-04-10T17:33:07Z,17:33:07Z,ayleph
,5566,Display uploaded file size sum vs upload limit,programming,new,,,enhancement,minor,,2018-04-10T17:23:53Z,17:23:36Z,ayleph
,5565,Display file size of uploaded media,programming,new,,,enhancement,trivial,,2018-04-10T17:15:17Z,17:15:17Z,ayleph
,5495,AttributeError: 'module' object has no attribute 'specifiers',programming,closed,cant-reproduce,,defect,major,,2018-04-09T23:53:25Z,19:02:01Z,Jorge
,5491,Enhancements for the media-processing panel,programming,new,,,enhancement,major,,2018-04-09T06:03:26Z,10:28:01Z,Olivier Mehani
,5563,Moderation processing panel is missing header column for thumbnail,programming,closed,fixed,,defect,trivial,,2018-04-08T23:58:21Z,23:47:52Z,ayleph
,5409,Media processing fails on video with year only,programming,closed,fixed,,defect,minor,,2018-04-08T23:45:12Z,10:33:25Z,Ben Sturmfels
,5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",programming,closed,cant-reproduce,,defect,major,,2018-04-04T21:58:41Z,02:32:07Z,randfur
,698,Add an option to disable video transcoding,programming,closed,invalid,,defect,major,,2018-04-04T21:54:35Z,15:43:24Z,OsamaK
,934,mediagoblin.media_types.video tries to process SVG files,programming,closed,fixed,,defect,major,,2018-04-04T21:14:37Z,10:27:29Z,ayleph
,5551,install instructions and git submodules use git:// instead of https://,programming,closed,fixed,,defect,major,,2018-04-02T05:40:31Z,21:29:00Z,Andrew
,5560,500 internal server error on upload,infrastructure,closed,invalid,,defect,minor,,2018-04-02T04:27:33Z,07:21:36Z,zoro
