﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,234,Add RDFa to HTML output,programming,accepted,,,enhancement,minor,,2016-10-06T10:58:29Z,12:53:00Z,nyergler
,267,counter to display access of media (showing the number of views),programming,accepted,,,enhancement,minor,,2016-10-06T11:08:05Z,13:38:00Z,Erkan Yilmaz
,385,Show the original’s file size and dimensions on the file page,other,accepted,,,enhancement,minor,,2012-06-09T14:00:11Z,13:30:00Z,Aleksej
,499,the avatar image is necessary,programming,accepted,,,enhancement,minor,,2014-10-19T18:28:39Z,03:39:51Z,Charlie Vegan
,519,A way to link to a position in a video/audio (timestamp),programming,accepted,,,enhancement,minor,,2014-07-24T14:04:36Z,13:59:04Z,Aleksej
,530,Airy: audio player’s time indicator is low-contrast,graphic design/interface,accepted,,,defect,minor,,2014-05-05T16:42:12Z,10:52:49Z,Aleksej
,591,Default theme handles thumbnails for small pictures poorly,graphic design/interface,accepted,,,defect,minor,,2016-09-18T02:11:02Z,12:42:03Z,"Sergey ""Shnatsel"" Davidoff"
,593,Thumbnails of portrait images have inconsistent padding,graphic design/interface,accepted,,,defect,minor,,2016-09-18T02:12:52Z,13:15:46Z,"Sergey ""Shnatsel"" Davidoff"
,635,"REQUEST: Add a ""like"" (and maybe dislike) function",graphic design/interface,accepted,,,enhancement,minor,,2016-01-14T09:41:04Z,02:58:10Z,Andrew Ter-Grigoryan
,638,meta-decorator hooks / emacs-lisp style advice,programming,accepted,,,enhancement,minor,,2013-07-11T18:25:09Z,20:52:57Z,Christopher Allan Webber
,653,Add capability for embed codes to show media on other websites,programming,accepted,,,enhancement,minor,,2016-09-27T01:30:04Z,00:09:39Z,Nick
,673,Anonymous Commenting,programming,accepted,,,enhancement,minor,,2016-01-14T09:38:18Z,21:13:51Z,Emily O'Leary
,696,Version checking against MediaGoblin for plugins,programming,accepted,,,enhancement,minor,,2016-01-12T22:51:20Z,14:24:37Z,Christopher Allan Webber
,720,"""file correctly uploaded"" bar is misleading",graphic design/interface,accepted,,,defect,minor,,2016-01-14T09:40:16Z,14:34:42Z,Danilo Tomasoni
,777,Not possible to edit collection item notes,graphic design/interface,accepted,,,defect,minor,,2013-11-22T14:51:02Z,13:59:31Z,spaetz
,823,Ugly previews of scaled indexed images,programming,accepted,,,defect,minor,,2016-10-05T06:19:26Z,13:33:40Z,saul
,870,new media don't appear directly,programming,accepted,,,enhancement,minor,,2016-09-20T01:08:11Z,18:14:05Z,davidak
,5318,cannot write mode P as JPEG,programming,accepted,,,defect,minor,,2020-05-12T03:21:21Z,00:31:46Z,ayleph
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,346,Keyboard shortcuts,programming,accepted,,,enhancement,trivial,,2018-04-19T14:04:06Z,15:55:00Z,joar
,348,Ads support with Open X,other,accepted,,,enhancement,trivial,,2012-03-02T13:49:22Z,14:09:00Z,Manolinux aka Mu
,714,"""Change forgotten password"" e-mail subject is not localizable",graphic design/interface,accepted,,,defect,trivial,,2016-01-14T11:13:54Z,01:08:01Z,Aleksej
,947,Media type configuration options are not documented,documentation,accepted,,,enhancement,trivial,,2016-07-25T00:54:35Z,14:24:20Z,Matt Molyneaux
,1051,"""Max file size: X mb"" should state ""MiB"", not ""mb"".",graphic design/interface,accepted,,,enhancement,trivial,,2016-07-25T00:56:26Z,23:04:26Z,anongoblin
,82,"""safety level""/ or some type of data for (mature) content moderation",programming,accepted,,,enhancement,minor,,2016-10-08T12:56:27Z,18:41:00Z,Christopher Allan Webber
,126,sharing and permissions,programming,accepted,,,enhancement,minor,,2016-09-15T09:47:37Z,14:03:00Z,Caleb Davis
,162,add quoting support to tagging,programming,accepted,,,enhancement,minor,,2016-09-16T02:44:27Z,00:09:00Z,Caleb Davis
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
,207,Add tag list to user profile,programming,accepted,,,enhancement,minor,,2016-09-13T09:46:12Z,16:38:00Z,Jef van Schendel
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
,227,add multi-tag views,programming,accepted,,,enhancement,minor,,2016-09-13T09:48:20Z,16:28:00Z,Caleb Davis
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,247,Add a language selector,programming,accepted,,,enhancement,minor,,2013-08-15T16:51:38Z,12:24:00Z,Aleksej
,263,A way to choose filename different from the before-upload one,programming,accepted,,,enhancement,minor,,2012-08-13T17:31:41Z,15:22:00Z,Aleksej
,320,Video: Extract and save poster image,programming,accepted,,,enhancement,minor,,2013-04-23T20:41:55Z,17:15:00Z,joar
,341,Simultaneous upload and metadata/description editing,ui,accepted,,,defect,minor,,2015-02-19T05:31:57Z,14:01:00Z,Greg Grossmeier
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
,350,"Document what ""Category"" options are",documentation,accepted,,,task,minor,,2016-01-14T09:40:26Z,13:58:00Z,maiki interi
,364,Shotwell integration with mediagoblin API,programming,accepted,,,enhancement,minor,,2016-01-14T09:41:27Z,15:13:00Z,Christopher Allan Webber
,164,"Consider cache ""table""",programming,accepted,,,enhancement,trivial,,2014-08-21T12:19:48Z,15:33:00Z,Elrond
,260,A way for a reader to see thumbnails/resized versions in other sizes,programming,accepted,,,enhancement,trivial,,2012-08-13T17:32:26Z,13:54:00Z,Aleksej
,268,display where media is used (on external locations),programming,accepted,,,enhancement,trivial,,2015-02-19T04:51:17Z,13:52:00Z,Erkan Yilmaz
,351,Markdown editor,programming,accepted,,,enhancement,trivial,,2013-03-25T06:45:07Z,18:08:00Z,Tryggvi Björgvinsson
1.0,610,Mirror subscribed media collection,programming,closed,no-action,,enhancement,minor,,2021-09-19T10:59:10Z,09:00:10Z,Arthur Lutz
1.0,604,Favoriting across instances,programming,closed,no-action,,enhancement,major,,2021-09-19T10:54:22Z,08:43:52Z,Arthur Lutz
1.0,608,Implement pushing of remote deletion,programming,closed,no-action,,enhancement,major,,2021-09-19T10:53:50Z,08:54:38Z,Arthur Lutz
1.0,5308,SQL foreign key error when attempting to delete user with blog,programming,closed,fixed,,defect,critical,,2017-06-19T00:40:37Z,20:16:11Z,ayleph
1.0,5464,sqlalchemy is not supported as kombu transport,programming,closed,fixed,,defect,major,,2017-06-18T02:35:44Z,02:27:21Z,Boris Bobrov
1.0,463,Make an actually useful media processing panel to use,programming,closed,fixed,,enhancement,major,,2016-11-04T11:46:04Z,15:15:25Z,Christopher Allan Webber
1.0,828,Reversed arrows (RTL bug),graphic design/interface,closed,fixed,,defect,minor,,2016-06-21T03:17:18Z,10:01:56Z,Genghis Khan
1.0,787,Instructions should include a recommendation that users check signatures,documentation,closed,fixed,,defect,major,,2016-06-16T16:07:54Z,19:38:53Z,anongoblin
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.9.0,5373,Latest flup removes Python 2 compatibility,infrastructure,closed,fixed,,defect,minor,,2016-08-14T05:41:30Z,22:53:29Z,ayleph
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
0.9.0,5413,"Make models on clean database with alembic, not from models.py",programming,closed,fixed,,defect,blocker,,2016-03-26T18:40:12Z,17:28:39Z,Jessica Tallon
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
0.9.0,365,Distinguish between media types (photo/video/audio etc) in thumbnails,programming,closed,fixed,,enhancement,minor,,2016-02-17T00:26:41Z,02:09:00Z,Blaise Alleyne
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
0.9.0,5322,Translations compilation fails,programming,closed,fixed,,task,major,,2016-02-10T18:22:12Z,18:42:40Z,Boris Bobrov
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
0.9.0,795,Improve adding media to categories,graphic design/interface,closed,fixed,,enhancement,minor,,2016-01-14T18:17:03Z,10:43:26Z,GDR!
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.8.0,5074,"Check for existence of automake, autoconf in bootstrap.sh",programming,closed,fixed,,enhancement,minor,,2015-04-23T16:37:10Z,05:49:18Z,ayleph
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
0.8.0,5022,./configure with/without virtualenv,infrastructure,closed,fixed,,defect,minor,,2015-04-22T21:24:13Z,00:54:21Z,ayleph
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.8.0,5309,Move GIT Repository,infrastructure,closed,fixed,,task,critical,,2015-04-17T22:55:22Z,23:18:06Z,anongoblin
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
0.8.0,5050,Move paste.ini to paste.example.ini,infrastructure,closed,wontfix,,enhancement,minor,,2015-04-03T20:26:21Z,08:34:57Z,ayleph
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
0.8.0,5078,Debian Jessie: ImportError: No module named babel.messages.frontend,programming,closed,fixed,,defect,blocker,,2015-04-03T11:22:43Z,04:17:41Z,Jim Campbell
0.8.0,5073,"Add autoconf, automake to dependency list",documentation,closed,fixed,,defect,minor,,2015-03-29T19:23:58Z,05:44:55Z,ayleph
0.8.0,5075,Add npm to dependency list,documentation,closed,fixed,,defect,major,,2015-03-29T18:41:52Z,05:54:00Z,ayleph
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
0.8.0,5036,Add pip-selfcheck.json to .gitignore,infrastructure,closed,fixed,,enhancement,trivial,,2015-03-14T08:43:59Z,07:03:45Z,ayleph
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5054,timesince doens't seem to respect UTC timestamps in db,programming,closed,fixed,,defect,minor,,2015-03-12T15:35:12Z,11:02:51Z,ayleph
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.8.0,1050,.mo files should not be in the repo,programming,closed,fixed,,enhancement,minor,,2015-02-21T22:42:59Z,21:16:35Z,Boris Bobrov
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.8.0,1038,Deleting media causes feed API issue,programming,closed,duplicate,,defect,critical,,2015-02-19T08:14:07Z,10:20:41Z,Jessica Tallon
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
0.8.0,913,Get off of Transifex,programming,closed,fixed,,defect,major,,2015-02-19T04:47:18Z,16:34:13Z,Christopher Allan Webber
0.8.0,912,proper handling of missing video codecs,programming,closed,fixed,,task,major,,2015-02-18T21:37:56Z,17:47:09Z,Boris Bobrov
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
0.8.0,966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",programming,closed,wontfix,,defect,trivial,,2015-02-17T13:22:19Z,16:41:06Z,Matt Molyneaux
0.8.0,1065,Timestamps are not UTC,programming,closed,fixed,,defect,major,,2015-02-15T19:47:58Z,19:24:34Z,Jonas Haraldsson
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
0.8.0,922,Some strings are not translatable,programming,closed,fixed,,defect,major,,2015-01-20T17:08:33Z,17:25:50Z,Laura Arjona Reina
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
0.8.0,1060,Add a stable branch,programming,closed,fixed,,task,critical,,2014-12-14T18:57:43Z,16:43:45Z,Christopher Allan Webber
0.8.0,1071,Translations can't compile,programming,closed,fixed,,defect,blocker,,2014-12-13T16:09:15Z,22:37:23Z,Christopher Allan Webber
