﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
0.9.0,365,Distinguish between media types (photo/video/audio etc) in thumbnails,programming,closed,fixed,,enhancement,minor,,2016-02-17T00:26:41Z,02:09:00Z,Blaise Alleyne
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
0.9.0,5322,Translations compilation fails,programming,closed,fixed,,task,major,,2016-02-10T18:22:12Z,18:42:40Z,Boris Bobrov
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
0.9.0,795,Improve adding media to categories,graphic design/interface,closed,fixed,,enhancement,minor,,2016-01-14T18:17:03Z,10:43:26Z,GDR!
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.8.0,5074,"Check for existence of automake, autoconf in bootstrap.sh",programming,closed,fixed,,enhancement,minor,,2015-04-23T16:37:10Z,05:49:18Z,ayleph
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
0.8.0,5022,./configure with/without virtualenv,infrastructure,closed,fixed,,defect,minor,,2015-04-22T21:24:13Z,00:54:21Z,ayleph
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.8.0,5309,Move GIT Repository,infrastructure,closed,fixed,,task,critical,,2015-04-17T22:55:22Z,23:18:06Z,anongoblin
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
0.8.0,5050,Move paste.ini to paste.example.ini,infrastructure,closed,wontfix,,enhancement,minor,,2015-04-03T20:26:21Z,08:34:57Z,ayleph
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
0.8.0,5078,Debian Jessie: ImportError: No module named babel.messages.frontend,programming,closed,fixed,,defect,blocker,,2015-04-03T11:22:43Z,04:17:41Z,Jim Campbell
0.8.0,5073,"Add autoconf, automake to dependency list",documentation,closed,fixed,,defect,minor,,2015-03-29T19:23:58Z,05:44:55Z,ayleph
0.8.0,5075,Add npm to dependency list,documentation,closed,fixed,,defect,major,,2015-03-29T18:41:52Z,05:54:00Z,ayleph
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
0.8.0,5036,Add pip-selfcheck.json to .gitignore,infrastructure,closed,fixed,,enhancement,trivial,,2015-03-14T08:43:59Z,07:03:45Z,ayleph
0.8.0,771,gstreamer 1.0 branch (was: could not get any video data from playbin),programming,closed,fixed,,defect,major,,2015-03-12T23:26:01Z,13:06:06Z,Danilo Tomasoni
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5054,timesince doens't seem to respect UTC timestamps in db,programming,closed,fixed,,defect,minor,,2015-03-12T15:35:12Z,11:02:51Z,ayleph
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.8.0,1050,.mo files should not be in the repo,programming,closed,fixed,,enhancement,minor,,2015-02-21T22:42:59Z,21:16:35Z,Boris Bobrov
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.8.0,1038,Deleting media causes feed API issue,programming,closed,duplicate,,defect,critical,,2015-02-19T08:14:07Z,10:20:41Z,Jessica Tallon
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
0.8.0,913,Get off of Transifex,programming,closed,fixed,,defect,major,,2015-02-19T04:47:18Z,16:34:13Z,Christopher Allan Webber
0.8.0,912,proper handling of missing video codecs,programming,closed,fixed,,task,major,,2015-02-18T21:37:56Z,17:47:09Z,Boris Bobrov
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
0.8.0,966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",programming,closed,wontfix,,defect,trivial,,2015-02-17T13:22:19Z,16:41:06Z,Matt Molyneaux
0.8.0,1065,Timestamps are not UTC,programming,closed,fixed,,defect,major,,2015-02-15T19:47:58Z,19:24:34Z,Jonas Haraldsson
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
0.8.0,922,Some strings are not translatable,programming,closed,fixed,,defect,major,,2015-01-20T17:08:33Z,17:25:50Z,Laura Arjona Reina
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
0.8.0,1060,Add a stable branch,programming,closed,fixed,,task,critical,,2014-12-14T18:57:43Z,16:43:45Z,Christopher Allan Webber
0.8.0,1071,Translations can't compile,programming,closed,fixed,,defect,blocker,,2014-12-13T16:09:15Z,22:37:23Z,Christopher Allan Webber
0.8.0,1056,endpoints redirect to trailing / endpoint if missing,programming,closed,fixed,,defect,minor,,2014-12-12T14:40:29Z,16:42:43Z,Jessica Tallon
0.8.0,1055,API feed sort order,programming,closed,fixed,,defect,minor,,2014-12-11T16:43:57Z,14:23:17Z,Jonas Haraldsson
0.8.0,1053,API Image object height/width attributes missing,programming,closed,fixed,,defect,major,,2014-12-11T12:07:22Z,11:35:28Z,Jonas Haraldsson
0.8.0,914,Use named ForeignKeys in migrations,programming,closed,wontfix,,defect,critical,,2014-12-09T16:24:03Z,19:44:27Z,Elrond
0.8.0,1058,Verifier page could be clearer,graphic design/interface,closed,fixed,,defect,major,,2014-12-08T17:49:37Z,17:22:51Z,Jessica Tallon
0.8.0,1057,OAuth HTTP redirection doesn't work,programming,closed,fixed,,defect,major,,2014-12-08T17:05:57Z,16:59:36Z,Jessica Tallon
0.8.0,1048,Pumpa image upload failed,programming,closed,fixed,,defect,major,,2014-12-08T14:52:09Z,18:00:52Z,Jessica Tallon
0.8.0,1054,Missing Activity attributes in image post response,programming,closed,fixed,,defect,major,,2014-12-08T14:49:27Z,14:12:56Z,Jonas Haraldsson
0.8.0,681,replace mediagoblin.ini for  mediagoblin.ini.sample,programming,closed,fixed,,enhancement,minor,,2014-12-02T15:09:59Z,21:18:16Z,nico cesar
0.8.0,1024,Activity generator is always GMG service,programming,closed,fixed,,defect,minor,,2014-12-02T15:06:28Z,17:39:15Z,Jonas Haraldsson
0.8.0,1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",graphic design/interface,closed,fixed,,defect,major,,2014-12-01T16:22:56Z,20:45:25Z,Christopher Allan Webber
0.8.0,974,Re-enable garbage collection after implementing clean session behavior,programming,closed,fixed,,defect,major,,2014-12-01T15:14:29Z,21:19:04Z,Christopher Allan Webber
0.8.0,658,Rollback SQLAlchemy session after each celery Task,programming,closed,fixed,,enhancement,blocker,,2014-12-01T14:37:09Z,21:16:05Z,joar
0.8.0,1021,Deleting an image breaks API feeds,programming,closed,fixed,,defect,blocker,,2014-11-20T09:56:34Z,21:04:08Z,Jonas Haraldsson
0.8.0,985,Misleading metadata processing log message,programming,closed,fixed,,enhancement,trivial,,2014-10-30T19:03:06Z,13:28:45Z,Rodrigo Rodrigues da Silva
0.8.0,940,Add template hook to STL sideinfo,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-10-30T18:30:57Z,17:13:12Z,Rodrigo Rodrigues da Silva
0.8.0,984,ActivityIntermediator bits,programming,closed,fixed,,enhancement,minor,,2014-10-21T14:06:17Z,22:18:28Z,Elrond
0.8.0,982,Database migrations no longer work,programming,closed,fixed,,defect,critical,,2014-09-30T21:38:16Z,12:06:59Z,Jessica Tallon
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
0.8.0,813,Move MediaGoblin to Python 3,programming,closed,fixed,,defect,major,,2014-09-22T20:59:41Z,01:48:39Z,Christopher Allan Webber
0.8.0,968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,programming,closed,fixed,,defect,trivial,,2014-09-19T21:26:21Z,19:56:22Z,Matt Molyneaux
0.8.0,957,There is no description in setup.py,programming,closed,fixed,,defect,major,,2014-09-07T14:40:12Z,05:13:12Z,lowks
0.7.0,722,deployment guide improvements,documentation,closed,cant-reproduce,,defect,major,,2015-03-11T18:31:21Z,15:32:49Z,Danilo Tomasoni
0.7.0,906,Sidebar info not showing up in media displays,graphic design/interface,closed,fixed,,defect,minor,,2015-02-19T05:52:13Z,17:39:41Z,Rodrigo Rodrigues da Silva
0.7.0,843,Postgres check is wrng,programming,closed,fixed,,defect,major,,2015-02-19T05:31:19Z,05:45:56Z,muhoo
0.7.0,883,"Properly exit when ""gmg deletemedia"" succeed.",programming,closed,fixed,,enhancement,minor,,2015-02-19T05:11:33Z,13:05:38Z,berkerpeksag
0.7.0,819,Submitting media via the API plugin ignores tags,programming,closed,fixed,,defect,minor,,2015-02-19T04:52:34Z,23:03:32Z,tryggvib
0.7.0,948,Errors viewing other user's blogs,programming,closed,fixed,,defect,major,,2014-08-19T13:52:58Z,17:24:53Z,ayleph
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
0.7.0,861,Use STARTTLS when sending emails,programming,closed,fixed,,enhancement,minor,,2014-08-12T18:26:38Z,15:56:33Z,Matt Molyneaux
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
0.7.0,790,Problem processing OGV file,programming,closed,fixed,,defect,major,,2014-08-02T21:21:37Z,09:27:36Z,Bro666
0.7.0,923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,programming,closed,fixed,,defect,major,,2014-07-29T19:40:31Z,17:33:42Z,Laura Arjona Reina
0.7.0,731,Setting create_spectrogram to false breaks processing,programming,closed,fixed,,defect,minor,,2014-07-25T21:04:30Z,23:31:51Z,pythonsnake
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
0.7.0,865,creation date in exif data breaks image display,programming,closed,fixed,,defect,major,,2014-07-25T09:13:27Z,10:04:56Z,Sebastian Hugentobler
0.7.0,789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",programming,closed,fixed,,defect,major,,2014-07-24T17:12:40Z,09:20:32Z,Bro666
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
0.7.0,916,"Incorporate jpope's ""sandy 70s speedboat"" theme",graphic design/interface,closed,fixed,,defect,major,,2014-07-20T09:02:18Z,22:52:29Z,Christopher Allan Webber
0.7.0,909,pyld is python2.7+ only,programming,closed,fixed,,defect,critical,,2014-07-18T13:44:52Z,16:44:43Z,Christopher Allan Webber
0.7.0,888,Support RAW photo files,programming,closed,fixed,,enhancement,major,,2014-07-17T20:05:37Z,21:24:19Z,Odin Hørthe Omdal (Velmont)
0.7.0,894,index User.username,programming,closed,fixed,,defect,critical,,2014-07-17T15:23:41Z,19:11:33Z,Christopher Allan Webber
0.7.0,758,Fix skip_transcoding,programming,closed,fixed,,defect,major,,2014-07-17T14:26:55Z,09:54:18Z,Beuc
0.7.0,747,typofix and improve runtests.sh,programming,closed,fixed,,defect,trivial,,2014-07-10T15:35:06Z,21:12:46Z,Amirouche
0.7.0,783,bin/gmg command adduser generates a minor unnecessary error,programming,closed,fixed,,defect,trivial,,2014-07-10T15:30:13Z,18:43:39Z,NattilyPidgin
0.7.0,754,consider adding WAI-ARIA attributes to the header dropdown,programming,closed,fixed,,enhancement,trivial,,2014-07-10T15:25:32Z,21:18:09Z,Aleksej
0.7.0,837,Moderation tools: report panel links the offender's name (whose content was deleted) to the reporter's page,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:42:34Z,20:22:07Z,Aleksej
0.7.0,839,Moderation: report panel: icons have copyright attribution in the ALT text,graphic design/interface,closed,fixed,,defect,major,,2014-06-13T15:38:15Z,20:33:43Z,Aleksej
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
0.7.0,899,"DeprecationWarning: Required is going away in WTForms 3.0, use DataRequired",infrastructure,closed,fixed,,defect,minor,,2014-06-13T15:20:21Z,20:18:01Z,Daniel Krol
0.7.0,303,Support deletion of an account by an administrator,programming,closed,fixed,,enhancement,major,,2014-06-11T22:06:56Z,16:21:00Z,Aleksej
0.7.0,874,The core__privileges_users table has the foreign key columns reversed,programming,closed,fixed,,defect,critical,,2014-06-11T16:14:46Z,00:06:39Z,David Thompson
0.7.0,907,Add template hook to dropdown header,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-06-10T16:55:33Z,18:37:48Z,Rodrigo Rodrigues da Silva
0.7.0,896,Missing `pyld` packagee on update,infrastructure,closed,fixed,,defect,major,,2014-06-05T15:22:42Z,19:53:23Z,Daniel Krol
